"Event ID","Event Name","Started At","Ended At"
"530-2967-2147485896-20210514","TURISMO NACIONAL","2021-05-14 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2210","TURISMO NACIONAL","2967","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485920","Copa Joy","1073749653","1a Prova - Copa Joy","Race","2021-05-14 18:10:00 UTC","2021-05-14 18:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-nacional/results/1073749653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"R.Bastos/E.Alves","1","1","9","S","9","8","","","","0","12","1641.376","7","130.959","118.452","113.41","51.708","0","R.Bastos/E.Alves"
"Eber/Jefferson Gomes","2","2","15","S","6","6","0.432","","0.432","0.432","12","1641.808","11","130.843","118.557","113.38","51.708","0","Eder/Jefferson Gomes"
"Fabio Lemans","3","3","100","S","11","9","1.658","","2.090","2.09","12","1643.466","9","131.372","118.08","113.266","51.708","0","F.Lemans"
"Marcus Indio","4","4","211","S","5","5","0.020","","2.110","2.11","12","1643.486","10","131.336","118.112","113.265","51.708","0","M.Indio"
"Alexandre Peppe","5","5","44","S","20","12","2.059","","4.169","4.169","12","1645.545","4","131.266","118.175","113.123","51.708","0","A.Peppe"
"Patrick Calmante","6","6","8","S","7","7","6.501","","10.670","10.67","12","1652.046","10","130.791","118.604","112.678","51.708","0","P.Calmante"
"R.Pinto/Erouf","7","7","17","S","12","10","1.920","","12.590","12.59","12","1653.966","9","131.646","117.834","112.547","51.708","0","R.Pinto/Erouf"
"Rodrigo/Ricardo Marliere","8","1","93","L","10","2","0.298","","12.888","0","12","1654.264","4","131.724","117.764","112.527","51.708","0","Rodrigo/Ricardo Marliere"
"Paulo Cocco","9","2","11","L","13","3","0.637","","13.525","0.637","12","1654.901","11","132.352","117.206","112.483","51.708","0","P.Cocco"
"D.Augusto/D.Nino","10","8","48","S","3","3","3.433","","16.958","16.958","12","1658.334","10","130.726","118.663","112.25","51.708","0","D.Augusto/D.Nino"
"Anselmo/Lucas D Angeles","11","3","13","L","18","7","0.763","","17.721","4.833","12","1659.097","3","132.371","117.189","112.199","51.708","0","Anselmo/Lucas D Angeles"
"D.Carvalho/P.Pimenta","12","9","50","S","4","4","6.206","","23.927","23.927","12","1665.303","10","131.503","117.962","111.781","51.708","0","D.Carvalho/P.Pimenta"
"Gerson Lovato","13","4","86","L","14","4","0.999","","24.926","12.038","12","1666.302","4","133.151","116.502","111.714","51.708","0","G.Lovato"
"Carlos Zarlenga","14","5","974","L","16","6","1.044","","25.970","13.082","12","1667.346","3","133.285","116.385","111.644","51.708","0","C.Zarlenga"
"Allan Saleh","15","6","3","L","19","8","2.274","","28.244","15.356","12","1669.62","3","133.101","116.546","111.492","51.708","0","A.Saleh"
"Allan Massaini","16","7","46","L","8","1","9.458","","37.702","24.814","12","1679.078","7","132.621","116.968","110.864","51.708","0","A.Massaini"
"Petermann Gottschalk","17","10","21","S","1","1","2.114","","39.816","39.816","12","1681.192","7","130.665","118.719","110.724","51.708","0","P.Gottschalk"
"Marcelo Andrade","18","11","5","S","17","11","3 Laps","","3 Laps","3 Laps","9","1262.181","2","133.751","115.98","110.611","38.781","0","M.Andrade"
"E.Amaral/L.Cirino","19","12","27","S","2","2","6 Laps","","9 Laps","9 Laps","3","403.291","3","132.103","117.427","115.394","12.927","0","E.Amaral/L.Cirino"
"Daniel V. Dias","20","8","12","L","15","5","8.876","","9 Laps","9 Laps","3","412.167","2","132.688","116.909","112.909","12.927","0","D.Dias"
