"Event ID","Event Name","Started At","Ended At"
"530-2967-2147485896-20210514","TURISMO NACIONAL","2021-05-14 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2210","TURISMO NACIONAL","2967","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","TURISMO NACIONAL - SUPER","1073749658","1a Prova - Turismo Nacional Super","Race","2021-05-16 12:20:00 UTC","2021-05-16 12:40:00 UTC","PROVISIONAL","10","https://racehero.io/events/turismo-nacional/results/1073749658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Luis Carlos Ribeiro","1","1","44","S","2","2","","","","0","10","1223.409","3","120.683","128.538","126.797","43.09","0","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Gustavo Magnabosco","2","2","63","S","3","3","0.428","","0.428","0.428","10","1223.837","10","121.232","127.956","126.752","43.09","0","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Cesinha Bonilha","3","3","999","S","8","8","3.802","","4.230","4.23","10","1227.639","3","121.052","128.147","126.36","43.09","0","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Thiago Tambasco/Fabiano Cardoso","4","4","461","S","1","1","1.862","","6.092","6.092","10","1229.501","3","121.639","127.528","126.168","43.09","0","GM","ONIX","T. Tambasco","D:\TN2021\Images\pilotos\461.png","D:\TN2021\Images\Marcas\GM.png"
"Rafael Lopes","5","5","54","S","6","6","2.529","","8.621","8.621","10","1232.03","7","120.99","128.212","125.909","43.09","0","GM","ONIX","R. Lopes","D:\TN2021\Images\pilotos\54.png","D:\TN2021\Images\Marcas\GM.png"
"Gustavo Mascarenhas","6","6","87","S","9","9","0.861","","9.482","9.482","10","1232.891","7","121.604","127.565","125.821","43.09","0","FIAT","UNO","G. Mascarenhas","D:\TN2021\Images\pilotos\87.png","D:\TN2021\Images\Marcas\FIAT.png"
"Juninho Berlanda","7","7","17","S","4","4","6.421","","15.903","15.903","10","1239.312","7","121.847","127.31","125.169","43.09","0","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Lucas  Inoue","8","8","89","S","11","11","2.039","","17.942","17.942","10","1241.351","7","122.338","126.8","124.964","43.09","0","VW","GOL","L. Inoue","D:\TN2021\Images\pilotos\89.png","D:\TN2021\Images\Marcas\VW.png"
"Wanderson Freitas","9","9","77","S","5","5","5.510","","23.452","23.452","10","1246.861","10","122.475","126.658","124.412","43.09","0","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Wellington Justino","10","10","444","S","14","14","2.451","","25.903","25.903","10","1249.312","6","122.411","126.724","124.168","43.09","0","PEUGEOT","208","W. Justino","D:\TN2021\Images\pilotos\444.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
