"Event ID","Event Name","Started At","Ended At"
"530-2967-2147485896-20210514","TURISMO NACIONAL","2021-05-14 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2210","TURISMO NACIONAL","2967","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","TURISMO NACIONAL - SUPER","1073749649","2o Treino - Turismo Nacional Super ","Practice","2021-05-14 17:20:00 UTC","2021-05-14 17:50:09 UTC","PROVISIONAL","7","https://racehero.io/events/turismo-nacional/results/1073749649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Cesinha Bonilha","1","1","999","S","1","1","","","","0","3","1344.091","3","121.784","127.376","34.624","12.927","0","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Thiago Tambasco/Fabiano Cardoso","2","2","461","S","4","4","0.268","","0.268","7:54.577","6","1818.668","3","122.052","127.097","51.177","25.854","0","GM","ONIX","T. Tambasco/F. Cardoso","D:\TN2021\Images\pilotos\461.png","D:\TN2021\Images\Marcas\GM.png"
"Rafael Lopes","3","3","54","S","15","15","0.005","","0.273","7:41.347","6","1805.438","6","122.057","127.091","51.552","25.854","0","GM","ONIX","R. Lopes","D:\TN2021\Images\pilotos\54.png","D:\TN2021\Images\Marcas\GM.png"
"Luis Carlos Ribeiro","4","4","44","S","23","","0.115","","0.388","8:27.676","5","1851.767","1","122.172","126.972","41.885","21.545","0","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Juninho Berlanda","5","5","17","S","10","10","0.056","","0.444","7:48.945","6","1813.036","2","122.228","126.914","51.336","25.854","0","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Richard Heidrich","6","6","16","S","11","11","0.277","","0.721","7:49.37","6","1813.461","2","122.505","126.627","51.324","25.854","0","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
"Gustavo Magnabosco","7","7","63","S","21","21","0.249","","0.970","2:03.056","3","1467.147","3","122.754","126.37","31.72","12.927","0","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Marcos Paioli","8","8","111","S","19","19","0.156","","1.126","8:05.231","6","1829.322","2","122.91","126.209","50.879","25.854","0","VW","UP","M. Paioli","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Lucas  Inoue","9","9","89","S","6","6","0.402","","1.528","8:36.552","7","1860.643","7","123.312","125.798","58.36","30.163","0","VW","GOL","L. Inoue","D:\TN2021\Images\pilotos\89.png","D:\TN2021\Images\Marcas\VW.png"
"Gustavo Mascarenhas","10","10","87","S","16","16","0.127","","1.655","3:39.109","4","1563.2","4","123.439","125.669","39.694","17.236","0","FIAT","UNO","G. Mascarenhas","D:\TN2021\Images\pilotos\87.png","D:\TN2021\Images\Marcas\FIAT.png"
