"Event ID","Event Name","Started At","Ended At"
"530-2967-2147485896-20210514","TURISMO NACIONAL","2021-05-14 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2210","TURISMO NACIONAL","2967","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","TURISMO NACIONAL - SUPER","1073749660","3a Prova - Turismo Nacional Super","Race","2021-05-16 19:20:00 UTC","2021-05-16 19:40:00 UTC","PROVISIONAL","9","https://racehero.io/events/turismo-nacional/results/1073749660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Luis Carlos Ribeiro","1","1","44","S","14","13","","","","0","9","1251.704","3","121.228","127.961","111.537","38.781","0","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Thiago Tambasco/Fabiano Cardoso","2","2","461","S","4","3","0.579","","0.579","0.579","9","1252.283","3","122.672","126.454","111.486","38.781","0","GM","ONIX","F.Cardoso","D:\TN2021\Images\pilotos\461.png","D:\TN2021\Images\Marcas\GM.png"
"Gustavo Magnabosco","3","3","63","S","5","4","1.155","","1.734","1.734","9","1253.438","4","122.604","126.524","111.383","38.781","0","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Wanderson Freitas","4","4","77","S","7","6","1.047","","2.781","2.781","9","1254.485","4","122.552","126.578","111.29","38.781","0","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Gustavo Mascarenhas","5","5","87","S","17","16","0.611","","3.392","3.392","9","1255.096","5","122.569","126.561","111.236","38.781","0","FIAT","UNO","G. Mascarenhas","D:\TN2021\Images\pilotos\87.png","D:\TN2021\Images\Marcas\FIAT.png"
"Cesinha Bonilha","6","6","999","S","18","17","1.111","","4.503","4.503","9","1256.207","3","122.8","126.322","111.137","38.781","0","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Eduardo Berlanda","7","7","117","S","19","18","3.842","","8.345","8.345","9","1260.049","5","123.454","125.653","110.799","38.781","0","TOYOTA","YARIS","E. Berlanda","D:\TN2021\Images\pilotos\117.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Peter Ferter","8","8","56","S","28","27","0.794","","9.139","9.139","9","1260.843","5","123.168","125.945","110.729","38.781","0","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Lucas  Inoue","9","9","89","S","2","1","0.630","","9.769","9.769","9","1261.473","4","124.296","124.802","110.673","38.781","0","VW","GOL","L. Inoue","D:\TN2021\Images\pilotos\89.png","D:\TN2021\Images\Marcas\VW.png"
"Leandro Zandona","10","10","88","S","16","15","0.507","","10.276","10.276","9","1261.98","4","123.727","125.376","110.629","38.781","0","RENAULT","SANDERO","L. Zandona","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\RENAULT.png"
"Pablo Alves","11","11","33","S","24","23","1.380","","11.656","11.656","9","1263.36","3","124.134","124.965","110.508","38.781","0","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
"Renato Constantino/Gabriel Corrêa","12","12","7","S","8","7","0.645","","12.301","12.301","9","1264.005","4","124.871","124.227","110.452","38.781","0","FIAT","UNO","G.Corrêa","D:\TN2021\Images\pilotos\7.png","D:\TN2021\Images\Marcas\FIAT.png"
"Lamartine Pinotti","13","13","92","S","23","22","1.172","","13.473","13.473","9","1265.177","4","125.065","124.035","110.349","38.781","0","FORD","NEW KA","L. Pinotti","D:\TN2021\Images\pilotos\92.png","D:\TN2021\Images\Marcas\FORD.png"
"Marcelo Rocha Peixoto","14","14","199","S","10","9","0.567","","14.040","14.04","9","1265.744","3","125.234","123.867","110.3","38.781","0","FIAT","ARGO","M. Peixoto","D:\TN2021\Images\pilotos\199.png","D:\TN2021\Images\Marcas\FIAT.png"
"Ayrton Telles","15","15","991","S","22","21","0.541","","14.581","14.581","9","1266.285","4","125.79","123.32","110.253","38.781","0","FIAT","MOBI","A. Telles","D:\TN2021\Images\pilotos\991.png","D:\TN2021\Images\Marcas\FIAT.png"
"Thiago Azalini","16","16","31","S","21","20","1.835","","16.416","16.416","9","1268.12","5","125.429","123.675","110.093","38.781","0","GM","ONIX","T. Azalini","D:\TN2021\Images\pilotos\31.png","D:\TN2021\Images\Marcas\GM.png"
"Juninho Berlanda","17","17","17","S","15","14","2.440","","18.856","18.856","9","1270.56","3","122.927","126.192","109.882","38.781","0","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Rafael Lopes","18","18","54","S","6","5","1 Lap","","1 Lap","1:04.223","8","1315.927","4","123.083","126.032","94.306","34.472","0","GM","ONIX","R. Lopes","D:\TN2021\Images\pilotos\54.png","D:\TN2021\Images\Marcas\GM.png"
"Geovane Mega","19","19","99","S","12","11","1 Lap","","2 Laps","2 Laps","7","898.873","3","125.192","123.909","120.803","30.163","0","PEUGEOT","208","G. Ferreira","D:\TN2021\Images\pilotos\99.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Wellington Justino","20","20","444","S","3","2","1 Lap","","3 Laps","3 Laps","6","749.051","3","123.508","125.598","124.256","25.854","0","PEUGEOT","208","W. Justino","D:\TN2021\Images\pilotos\444.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Rafael Barranco","21","21","9","S","13","12","3 Laps","","6 Laps","6 Laps","3","389.463","3","127.138","122.012","119.491","12.927","0","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Marcelo Perillo","22","22","25","S","20","19","2.000","","6 Laps","6 Laps","3","391.463","2","126.216","122.904","118.88","12.927","0","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
"Fausto De Lucca","23","23","51","S","9","8","2 Laps","","8 Laps","8 Laps","1","132.907","1","130.487","118.881","116.716","4.309","0","VW","GOL","F. De Lucca","D:\TN2021\Images\pilotos\51.png","D:\TN2021\Images\Marcas\VW.png"
"Edson Do Valle","24","24","46","S","25","24","1 Lap","","9 Laps","9 Laps","0","8.12","0","0.0","0.0","0.0","0.0","0","CITROEN","C3","E. Do Valle","D:\TN2021\Images\pilotos\46.png","D:\TN2021\Images\Marcas\CITROEN.png"
"Marcos Paioli","25","25","111","S","26","25","0.187","","9 Laps","9 Laps","0","8.307","0","0.0","0.0","0.0","0.0","0","VW","UP","M. Paioli","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Celso Neto","26","26","22","S","11","10","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIAT","UNO","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\FIAT.png"
"Richard Heidrich","27","27","16","S","27","26","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
