"Event ID","Event Name","Started At","Ended At"
"530-2967-2147485896-20210514","TURISMO NACIONAL","2021-05-14 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2210","TURISMO NACIONAL","2967","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485918","TURISMO NACIONAL - A/B","1073749657","4a Prova - Turismo Nacional A/B","Race","2021-05-16 18:38:00 UTC","2021-05-16 18:55:00 UTC","PROVISIONAL","9","https://racehero.io/events/turismo-nacional/results/1073749657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Willian Perillo","1","1","43","A","11","10","","","","0","9","1145.407","3","123.869","125.232","121.888","38.781","0","GM","ONIX","W. Perillo","D:\TN2021\Images\pilotos\43.png","D:\TN2021\Images\Marcas\GM.png"
"Vitor Perillo","2","2","52","A","8","7","6.520","","6.520","6.52","9","1151.927","5","124.329","124.769","121.198","38.781","0","GM","ONIX","V. Perillo","D:\TN2021\Images\pilotos\52.png","D:\TN2021\Images\Marcas\GM.png"
"Cleiton Campos","3","3","2","A","29","18","0.835","","7.355","7.355","9","1152.762","5","123.816","125.286","121.111","38.781","0","FORD","NEW KA","C. Campos","D:\TN2021\Images\pilotos\2.png","D:\TN2021\Images\Marcas\FORD.png"
"Claiton Cardoso","4","4","14","A","7","6","7.891","","15.246","15.246","9","1160.653","5","124.516","124.582","120.287","38.781","0","FORD","NEW KA","C. Salcedo","D:\TN2021\Images\pilotos\14.png","D:\TN2021\Images\Marcas\FORD.png"
"Marcelo Beux","5","5","23","A","6","5","6.442","","21.688","21.688","9","1167.095","5","125.942","123.171","119.623","38.781","0","GM","ONIX","M. Beux","D:\TN2021\Images\pilotos\23.png","D:\TN2021\Images\Marcas\GM.png"
"Fernando Pessoa","6","6","29","A","3","2","3.679","","25.367","25.367","9","1170.774","5","125.645","123.462","119.247","38.781","0","GM","ONIX","F. Pessoa","D:\TN2021\Images\pilotos\290.png","D:\TN2021\Images\Marcas\GM.png"
"Alexandre  Bastos","7","7","116","A","9","8","1.015","","26.382","26.382","9","1171.789","2","124.146","124.953","119.144","38.781","0","FORD","KA","A.Bastos","D:\TN2021\Images\pilotos\116.png","D:\TN2021\Images\Marcas\FORD.png"
"Edson Campana/ Algacir Sermann - S","8","8","30","A","15","12","3.212","","29.594","29.594","9","1175.001","5","125.896","123.216","118.818","38.781","0","VW","GOL","A.Sermann","SIM","D:\TN2021\Images\pilotos\30.png","D:\TN2021\Images\Marcas\VW.png"
"Faruk Araujo","9","1","144","B","16","3","1.795","","31.389","0","9","1176.796","3","126.821","122.317","118.637","38.781","0","GM","ONIX","F. Araujo","D:\TN2021\Images\pilotos\144.png","D:\TN2021\Images\Marcas\GM.png"
"Richard Heidrich - S","10","9","142","A","20","16","2.925","","34.314","34.314","9","1179.721","5","127.005","122.14","118.343","38.781","0","VW","GOL","R. Heidrich","SIM","D:\TN2021\Images\pilotos\142.png","D:\TN2021\Images\Marcas\VW.png"
"Gefferson De Lima","11","10","132","A","19","15","0.451","","34.765","34.765","9","1180.172","5","126.753","122.383","118.298","38.781","0","VW","GOL","G. De Lima","D:\TN2021\Images\pilotos\132.png","D:\TN2021\Images\Marcas\VW.png"
