"Event ID","Event Name","Started At","Ended At"
"530-2967-2147485896-20210514","TURISMO NACIONAL","2021-05-14 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2210","TURISMO NACIONAL","2967","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485920","Copa Joy","1073749651","1o Treino - Copa Joy","Practice","2021-05-14 14:10:00 UTC","2021-05-14 14:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-nacional/results/1073749651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"E.Amaral/L.Sirino","1","1","27","S","14","8","","","","0","9","1590.671","3","130.313","119.04","87.769","38.781","1","E.Amaral/L.Sirino"
"Petermann Gottschalk","2","2","21","S","4","4","0.063","","0.063","3:44.33","12","1815.001","7","130.376","118.982","102.561","51.708","0","P.Gottschalk"
"Patrick Calmante","3","3","8","S","18","11","0.360","","0.423","2 Laps","7","1280.055","3","130.736","118.654","84.83","30.163","1","P.Calmante"
"D.Augusto/D.Nino","4","4","48","S","10","6","0.248","","0.671","3:57.066","11","1827.737","2","130.984","118.43","93.359","47.399","1","D.Augusto/D.Nino"
"Alexandre Peppe","5","5","44","S","1","1","0.032","","0.703","6 Laps","3","560.998","3","131.016","118.401","82.954","12.927","0","A.Peppe"
"R.Pinto/Erouf","6","6","17","S","16","10","0.124","","0.827","4 Laps","5","1415.834","3","131.14","118.289","54.782","21.545","2","R.Pinto/Erouf"
"Fabio Lemans","7","7","100","S","2","2","0.023","","0.850","-1 Laps","10","1548.668","3","131.163","118.268","100.166","43.09","0","F.Lemans"
"Allan Massaini","8","1","46","L","7","2","0.041","","0.891","0","12","1788.421","8","131.204","118.231","104.086","51.708","0","A.Massaini"
"Eber/Jefferson Gomes","9","8","15","S","20","","0.287","","1.178","3:42.474","10","1813.145","4","131.491","117.973","85.555","43.09","2","Eder/Jefferson Gomes"
"D.Carvalho/P.Pimenta","10","9","50","S","11","7","0.334","","1.512","4:53.165","11","1883.836","11","131.825","117.674","90.579","47.399","1","D.Carvalho/P.Pimenta"
"Paulo Cocco","11","2","11","L","12","5","0.130","","1.642","2:04.745","11","1913.166","8","131.955","117.558","89.191","47.399","2","P.Cocco"
"Marcelo Indio","12","10","211","S","3","3","0.053","","1.695","3:36.616","10","1807.287","10","132.008","117.511","85.833","43.09","2","M.Indio"
"R.Bastos/E.Alves","13","11","9","S","15","9","0.048","","1.743","5:05.222","12","1895.893","11","132.056","117.468","98.185","51.708","1","R.Bastos/E.Alves"
"Carlos Zarlenga","14","3","974","L","19","8","0.800","","2.543","1:22.366","12","1870.787","2","132.856","116.761","99.503","51.708","0","C.Zarlenga"
"Gerson Lovato","15","4","86","L","17","7","0.081","","2.624","1:49.121","12","1897.542","3","132.937","116.69","98.1","51.708","1","G.Lovato"
"Rodrigo/Ricardo Marliere","16","5","93","L","13","6","1.234","","3.858","1:44.575","12","1892.996","11","134.171","115.617","98.336","51.708","1","Rodrigo/Ricardo Marliere"
"Daniel V. Dias","17","6","12","L","8","3","0.216","","4.074","27.239","12","1815.66","7","134.387","115.431","102.524","51.708","0","D.Dias"
"Allan Saleh","18","7","3","L","9","4","0.611","","4.685","2:09.899","11","1918.32","8","134.998","114.908","88.951","47.399","1","A.Saleh"
"Marcelo Andrade","19","12","5","S","6","5","0.022","","4.707","1:28.255","11","1678.926","6","135.02","114.89","101.634","47.399","0","M.Andrade"
"Anselmo/Lucas D Angeles","20","8","13","L","5","1","0.296","","5.003","44.649","12","1833.07","8","135.316","114.638","101.55","51.708","0","Anselmo/Lucas D Angeles"
