"Event ID","Event Name","Started At","Ended At"
"530-2967-2147485896-20210514","TURISMO NACIONAL","2021-05-14 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2210","TURISMO NACIONAL","2967","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485919","TURISMO NACIONAL - SUPER","1073749661","4a Prova - Turismo Nacional Super","Race","2021-05-16 19:48:00 UTC","2021-05-16 20:05:00 UTC","PROVISIONAL","9","https://racehero.io/events/turismo-nacional/results/1073749661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Gustavo Magnabosco","1","1","63","S","5","4","","","","0","9","1114.356","3","122.653","126.474","125.285","38.781","0","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Thiago Tambasco/Fabiano Cardoso","2","2","461","S","6","5","3.375","","3.375","3.375","9","1117.731","7","122.237","126.904","124.906","38.781","0","GM","ONIX","F.Cardoso","D:\TN2021\Images\pilotos\461.png","D:\TN2021\Images\Marcas\GM.png"
"Cesinha Bonilha","3","3","999","S","2","1","0.175","","3.550","3.55","9","1117.906","2","122.975","126.143","124.887","38.781","0","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Gustavo Mascarenhas","4","4","87","S","3","2","3.681","","7.231","7.231","9","1121.587","2","122.895","126.225","124.477","38.781","0","FIAT","UNO","G. Mascarenhas","D:\TN2021\Images\pilotos\87.png","D:\TN2021\Images\Marcas\FIAT.png"
"Luis Carlos Ribeiro","5","5","44","S","7","6","1.897","","9.128","9.128","9","1123.484","2","122.565","126.565","124.267","38.781","0","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Juninho Berlanda","6","6","17","S","18","17","5.081","","14.209","14.209","9","1128.565","6","123.442","125.665","123.707","38.781","0","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Lucas  Inoue","7","7","89","S","10","9","0.165","","14.374","14.374","9","1128.73","9","124.118","124.981","123.689","38.781","0","VW","GOL","L. Inoue","D:\TN2021\Images\pilotos\89.png","D:\TN2021\Images\Marcas\VW.png"
"Lamartine Pinotti","8","8","92","S","14","13","6.734","","21.108","21.108","9","1135.464","7","124.623","124.475","122.956","38.781","0","FORD","NEW KA","L. Pinotti","D:\TN2021\Images\pilotos\92.png","D:\TN2021\Images\Marcas\FORD.png"
"Wanderson Freitas","9","9","77","S","4","3","1.002","","22.110","22.11","9","1136.466","8","122.989","126.128","122.847","38.781","0","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Marcelo Rocha Peixoto","10","10","199","S","15","14","16.112","","38.222","38.222","9","1152.578","8","126.539","122.59","121.13","38.781","0","FIAT","ARGO","M. Peixoto","D:\TN2021\Images\pilotos\199.png","D:\TN2021\Images\Marcas\FIAT.png"
"Renato Constantino/Gabriel Corrêa","11","11","7","S","13","12","3.911","","42.133","42.133","9","1156.489","3","124.526","124.572","120.72","38.781","0","FIAT","UNO","G.Corrêa","D:\TN2021\Images\pilotos\7.png","D:\TN2021\Images\Marcas\FIAT.png"
"Ayrton Telles","12","12","991","S","16","15","1.175","","43.308","43.308","9","1157.664","2","126.663","122.47","120.598","38.781","0","FIAT","MOBI","A. Telles","D:\TN2021\Images\pilotos\991.png","D:\TN2021\Images\Marcas\FIAT.png"
"Leandro Zandona","13","13","88","S","11","10","4 Laps","","4 Laps","4 Laps","5","674.405","3","124.032","125.068","115.008","21.545","0","RENAULT","SANDERO","L. Zandona","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\RENAULT.png"
"Thiago Azalini","14","14","31","S","17","16","1 Lap","","5 Laps","5 Laps","4","512.607","3","124.621","124.477","121.047","17.236","0","GM","ONIX","T. Azalini","D:\TN2021\Images\pilotos\31.png","D:\TN2021\Images\Marcas\GM.png"
"Pablo Alves","15","15","33","S","12","11","37.724","","5 Laps","5 Laps","4","550.331","2","124.251","124.847","112.75","17.236","0","FIAT","ARGO","P. Alves","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\FIAT.png"
"Rafael Lopes","16","16","54","S","19","18","2 Laps","","7 Laps","7 Laps","2","361.981","2","123.79","125.312","85.708","8.618","0","GM","ONIX","R. Lopes","D:\TN2021\Images\pilotos\54.png","D:\TN2021\Images\Marcas\GM.png"
"Peter Ferter","17","17","56","S","9","8","1 Lap","","8 Laps","8 Laps","1","132.157","1","128.772","120.464","117.379","4.309","0","TOYOTA","ETIOS","P. Ferter","D:\TN2021\Images\pilotos\56.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Eduardo Berlanda","18","18","117","S","8","7","1 Lap","","9 Laps","9 Laps","0","2.272","0","0.0","0.0","0.0","0.0","0","TOYOTA","YARIS","E. Berlanda","D:\TN2021\Images\pilotos\117.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Geovane Mega","19","19","99","S","20","19","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEUGEOT","208","G. Ferreira","D:\TN2021\Images\pilotos\99.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Wellington Justino","20","20","444","S","21","20","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PEUGEOT","208","W. Justino","D:\TN2021\Images\pilotos\444.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Rafael Barranco","21","21","9","S","22","21","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Marcelo Perillo","22","22","25","S","23","22","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GM","ONIX","M. Perillo","D:\TN2021\Images\pilotos\25.png","D:\TN2021\Images\Marcas\GM.png"
"Fausto De Lucca","23","23","51","S","24","23","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","GOL","F. De Lucca","D:\TN2021\Images\pilotos\51.png","D:\TN2021\Images\Marcas\VW.png"
"Edson Do Valle","24","24","46","S","25","24","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITROEN","C3","E. Do Valle","D:\TN2021\Images\pilotos\46.png","D:\TN2021\Images\Marcas\CITROEN.png"
"Marcos Paioli","25","25","111","S","26","25","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","UP","M. Paioli","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Celso Neto","26","26","22","S","27","26","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIAT","UNO","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\FIAT.png"
"Richard Heidrich","27","27","16","S","28","27","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIAT","MOBI","R. Heidrich","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\FIAT.png"
