"Event ID","Event Name","Started At","Ended At"
"530-2967-2147485896-20210514","TURISMO NACIONAL","2021-05-14 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2210","TURISMO NACIONAL","2967","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485918","TURISMO NACIONAL - A/B","1073749655","2a Prova - Turismo Nacional A/B","Race","2021-05-16 11:38:00 UTC","2021-05-16 11:55:00 UTC","PROVISIONAL","8","https://racehero.io/events/turismo-nacional/results/1073749655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Vitor Perillo","1","1","52","A","8","7","","","","0","8","1102.807","6","122.491","126.641","112.53","34.472","0","GM","ONIX","V. Perillo","D:\TN2021\Images\pilotos\52.png","D:\TN2021\Images\Marcas\GM.png"
"Peter Gottschalk","2","2","21","A","2","1","4.131","","4.131","4.131","8","1106.938","6","123.549","125.557","112.11","34.472","0","VW","UP","P. Gottschalk","D:\TN2021\Images\pilotos\21.png","D:\TN2021\Images\Marcas\VW.png"
"Claiton Cardoso","3","3","14","A","5","4","3.718","","7.849","7.849","8","1110.656","6","123.544","125.562","111.735","34.472","0","FORD","NEW KA","C. Salcedo","D:\TN2021\Images\pilotos\14.png","D:\TN2021\Images\Marcas\FORD.png"
"Marcelo Beux","4","4","23","A","3","2","1.936","","9.785","9.785","8","1112.592","5","123.615","125.49","111.541","34.472","0","GM","ONIX","M. Beux","D:\TN2021\Images\pilotos\23.png","D:\TN2021\Images\Marcas\GM.png"
"Alexandre Papazissis/Maurício Lobato","5","1","16","B","11","1","4.839","","14.624","0","8","1117.431","6","123.951","125.149","111.058","34.472","0","HYUNDAI","HB 20","A. Papazissis","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\HYUNDAI.png"
"Ted Barbirato","6","5","219","A","16","13","1.010","","15.634","15.634","8","1118.441","6","124.158","124.941","110.957","34.472","0","VW","GOL","T. Barbirato","D:\TN2021\Images\pilotos\219.png","D:\TN2021\Images\Marcas\VW.png"
"Rafael Colombari","7","2","93","B","14","2","2.872","","18.506","3.882","8","1121.313","6","124.562","124.536","110.673","34.472","0","FORD","NEW KA","R. Colombari","D:\TN2021\Images\pilotos\93.png","D:\TN2021\Images\Marcas\FORD.png"
"Eduardo Bacarin","8","6","9","A","15","12","1.090","","19.596","19.596","8","1122.403","8","124.49","124.608","110.566","34.472","0","FIAT","MOBI","E. Bacarin","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\FIAT.png"
"Fabio Tokunaga","9","3","20","B","22","4","1.925","","21.521","6.897","8","1124.328","4","124.986","124.113","110.376","34.472","0","VW","GOL","F.Tokunaga","D:\TN2021\Images\pilotos\20.png","D:\TN2021\Images\Marcas\VW.png"
"Richard Heidrich - S","10","7","142","A","17","14","1.096","","22.617","22.617","8","1125.424","4","124.719","124.379","110.269","34.472","0","VW","GOL","R. Heidrich","D:\TN2021\Images\pilotos\142.png","D:\TN2021\Images\Marcas\VW.png"
"Dorivaldo Gondra Jr","11","4","5","B","31","9","0.070","","22.687","8.063","8","1125.494","5","125.053","124.047","110.262","34.472","0","VW","UP","G. Junior","D:\TN2021\Images\pilotos\5.png","D:\TN2021\Images\Marcas\VW.png"
"Faruk Araujo","12","5","144","B","38","14","5.731","","28.418","13.794","8","1131.225","6","125.326","123.776","109.703","34.472","0","GM","ONIX","F. Araujo","D:\TN2021\Images\pilotos\144.png","D:\TN2021\Images\Marcas\GM.png"
"Edson Campana/ Algacir Sermann - S","13","8","30","A","6","5","3.271","","31.689","31.689","8","1134.496","6","127.495","121.671","109.387","34.472","0","VW","GOL","E.Campana","SIM","D:\TN2021\Images\pilotos\30.png","D:\TN2021\Images\Marcas\VW.png"
"Cassio Cortes/Gabriela Moraes","14","9","101","A","28","19","5.330","","37.019","37.019","8","1139.826","6","125.796","123.314","108.876","34.472","0","GM","ONIX","C. Cortes","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\GM.png"
"Marcelo Andrade/Rafael Lupatini","15","10","111","A","21","17","9.623","","46.642","46.642","8","1149.449","4","126.318","122.804","107.964","34.472","0","VW","GOL","M. Andrade","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Luiz Cláudio Reis - S","16","6","8","B","26","7","5.385","","52.027","37.403","8","1154.834","6","128.283","120.923","107.461","34.472","0","PEUGEOT","208","L. Reis","SIM","D:\TN2021\Images\pilotos\8.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Rodrigo Antunes","17","7","28","B","25","6","0.162","","52.189","37.565","8","1154.996","8","128.637","120.59","107.446","34.472","0","VW","UP","R. Antunes","D:\TN2021\Images\pilotos\28.png","D:\TN2021\Images\Marcas\VW.png"
"Luciano Fracaro","18","8","33","B","33","10","9.635","","1:01.824","47.2","8","1164.631","6","128.869","120.373","106.557","34.472","0","VW","GOL","L. Fracaro","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\VW.png"
"Arhtur/ Luiz - S De Paula","19","9","762","B","27","8","28.977","","1:30.801","1:16.177","8","1193.608","8","128.638","120.59","103.97","34.472","0","FIAT","MOBI","Arthur","SIM","D:\TN2021\Images\pilotos\762.png","D:\TN2021\Images\Marcas\FIAT.png"
"Josias Esmério","20","11","121","A","4","3","1 Lap","","1 Lap","1 Lap","7","1004.343","6","123.964","125.136","108.117","30.163","0","VW","GOL","J. Esmério","D:\TN2021\Images\pilotos\121.png","D:\TN2021\Images\Marcas\VW.png"
"André Jacob - S","21","10","38","B","19","3","3:10.518","","1 Lap","1:17.43","7","1194.861","7","127.17","121.982","90.878","30.163","0","VW","UP","A. Jacob","SIM","D:\TN2021\Images\pilotos\38.png","D:\TN2021\Images\Marcas\VW.png"
"Alexandre  Bastos","22","12","116","A","12","10","3 Laps","","4 Laps","4 Laps","4","616.996","4","126.862","122.278","100.567","17.236","0","FORD","KA","A.Bastos","D:\TN2021\Images\pilotos\116.png","D:\TN2021\Images\Marcas\FORD.png"
"Marcelo Da Costa","23","13","81","A","20","16","5.850","","4 Laps","4 Laps","4","622.846","4","126.141","122.977","99.623","17.236","0","FIAT","MOBI","M. Coimbra","D:\TN2021\Images\pilotos\81.png","D:\TN2021\Images\Marcas\FIAT.png"
"Fernando Pessoa","24","14","29","A","13","11","1 Lap","","5 Laps","5 Laps","3","489.647","1","128.425","120.79","95.042","12.927","0","GM","ONIX","F. Pessoa","D:\TN2021\Images\pilotos\290.png","D:\TN2021\Images\Marcas\GM.png"
"Cleiton Campos","25","15","2","A","7","6","2 Laps","","7 Laps","7 Laps","1","153.135","1","128.985","120.265","101.299","4.309","0","FORD","NEW KA","C. Campos","D:\TN2021\Images\pilotos\2.png","D:\TN2021\Images\Marcas\FORD.png"
"Pedro de Souza/Alexandre Seda","26","16","22","A","23","18","9.658","","7 Laps","7 Laps","1","162.793","1","131.072","118.35","95.289","4.309","0","FIAT","MOBI","P. Souza","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\FIAT.png"
"Gefferson De Lima","27","17","132","A","18","15","1.872","","7 Laps","7 Laps","1","164.665","1","136.227","113.872","94.206","4.309","0","VW","GOL","G. De Lima","D:\TN2021\Images\pilotos\132.png","D:\TN2021\Images\Marcas\VW.png"
"Rogério Cruzeiro - S","28","11","42","B","24","5","1 Lap","","8 Laps","8 Laps","0","76.45","0","0.0","0.0","0.0","0.0","0","FORD","NEW KA","R. Cruzeiro","SIM","D:\TN2021\Images\pilotos\42.png","D:\TN2021\Images\Marcas\FORD.png"
"Willian Perillo","29","18","43","A","9","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GM","ONIX","W. Perillo","D:\TN2021\Images\pilotos\43.png","D:\TN2021\Images\Marcas\GM.png"
"Nilton Rossoni/Júlio Sandini","30","19","36","A","10","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","GOL","N. Rossoni","D:\TN2021\Images\pilotos\36.png","D:\TN2021\Images\Marcas\VW.png"
"Beto Pontes - S","31","20","90","A","29","20","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIAT","MOBI","C. Pontes","SIM","D:\TN2021\Images\pilotos\90.png","D:\TN2021\Images\Marcas\FIAT.png"
"Guto Baldo - S","32","21","1","A","30","21","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NISSAN","MARCH","G. Baldo","SIM","D:\TN2021\Images\pilotos\1.png","D:\TN2021\Images\Marcas\NISSAN.png"
"Guilherme Sirtoli/Junior Niju","33","22","82","A","32","22","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","GOL","G. Sirtol","D:\TN2021\Images\pilotos\82.png","D:\TN2021\Images\Marcas\VW.png"
"Evandro Camargo","34","12","64","B","34","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FORD","NEW KA","E.Camargo","D:\TN2021\Images\pilotos\64.png","D:\TN2021\Images\Marcas\FORD.png"
"Mathias De Valle/Jairo Andrade","35","13","88","B","35","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITROEN","C3","M. De Valle","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\CITROEN.png"
"Pierre Sabbagh","36","23","6","A","36","23","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","GOL","P. Sabbagh","D:\TN2021\Images\pilotos\6.png","D:\TN2021\Images\Marcas\VW.png"
"Ricardo Raimundo","37","14","74","B","37","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIAT","UNO","R. Raimundo","D:\TN2021\Images\pilotos\74.png","D:\TN2021\Images\Marcas\FIAT.png"
"Francisco Meireles","38","15","299","B","39","15","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIAT","ARGO","F. Meirelles","D:\TN2021\Images\pilotos\299.png","D:\TN2021\Images\Marcas\FIAT.png"
"Rafael Corrêa","39","24","55","A","40","24","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIAT","MOBI","R. Corrêa","D:\TN2021\Images\pilotos\55.png","D:\TN2021\Images\Marcas\FIAT.png"
