"Event ID","Event Name","Started At","Ended At"
"530-2967-2147485896-20210514","TURISMO NACIONAL","2021-05-14 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2210","TURISMO NACIONAL","2967","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485918","TURISMO NACIONAL - A/B","1073749647","Classificação - Turismo Nacional A/B","Qualifying","2021-05-14 19:40:00 UTC","2021-05-14 19:55:05 UTC","PROVISIONAL","7","https://racehero.io/events/turismo-nacional/results/1073749647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Nilton Rossoni/Júlio Sandini","1","1","36","A","1","1","","","","0","7","941.693","7","121.48","127.695","115.31","30.163","0","VW","GOL","N. Rossoni/J. Sandini","D:\TN2021\Images\pilotos\36.png","D:\TN2021\Images\Marcas\VW.png"
"Vitor Perillo","2","2","52","A","5","5","1.516","","1.516","11.428","7","953.121","4","122.996","126.121","113.928","30.163","0","GM","ONIX","V. Perillo","D:\TN2021\Images\pilotos\52.png","D:\TN2021\Images\Marcas\GM.png"
"Willian Perillo","3","3","43","A","4","4","0.056","","1.572","6.389","7","948.082","3","123.052","126.064","114.533","30.163","0","GM","ONIX","W. Perillo","D:\TN2021\Images\pilotos\43.png","D:\TN2021\Images\Marcas\GM.png"
"Josias Esmério","4","4","121","A","6","6","0.271","","1.843","16.385","7","958.078","6","123.323","125.787","113.338","30.163","0","VW","GOL","J. Esmério","D:\TN2021\Images\pilotos\121.png","D:\TN2021\Images\Marcas\VW.png"
"Peter Gottschalk","5","5","21","A","15","14","0.447","","2.290","2 Laps","5","745.261","4","123.77","125.332","104.074","21.545","0","VW","UP","P. Gottschalk","D:\TN2021\Images\pilotos\21.png","D:\TN2021\Images\Marcas\VW.png"
"Junior Niju/Guilherme Sirtoli","6","6","82","A","2","2","0.249","","2.539","17.226","7","958.919","5","124.019","125.081","113.239","30.163","0","VW","GOL","A. Niju/G. Sirtoli","D:\TN2021\Images\pilotos\82.png","D:\TN2021\Images\Marcas\VW.png"
"Pierre Sabbagh","7","7","6","A","8","8","0.018","","2.557","36.678","7","978.371","5","124.037","125.063","110.987","30.163","0","VW","GOL","P. Sabbagh","D:\TN2021\Images\pilotos\6.png","D:\TN2021\Images\Marcas\VW.png"
"Cleiton Campos","8","8","2","A","14","13","0.161","","2.718","48.016","7","989.709","5","124.198","124.901","109.716","30.163","0","FORD","NEW KA","C. Campos","D:\TN2021\Images\pilotos\2.png","D:\TN2021\Images\Marcas\FORD.png"
"Alexandre Papazissis/Maurício Lobato","9","1","16","B","32","","0.061","","2.779","0","4","909.272","4","124.259","124.839","68.241","17.236","0","HYUNDAI","HB 20","A. Papazissis/M. Brisolla","D:\TN2021\Images\pilotos\16.png","D:\TN2021\Images\Marcas\HYUNDAI.png"
"Algacir Sermann Fo/Edson  Campana","10","9","30","A","13","12","0.037","","2.816","52.333","7","994.026","3","124.296","124.802","109.239","30.163","0","VW","GOL","A. Serman F","D:\TN2021\Images\pilotos\30.png","D:\TN2021\Images\Marcas\VW.png"
"Ricardo Raimundo","11","2","74","B","21","4","0.004","","2.820","1:50.662","7","1019.934","7","124.3","124.798","106.465","30.163","0","FIAT","UNO","R. Raimundo","D:\TN2021\Images\pilotos\74.png","D:\TN2021\Images\Marcas\FIAT.png"
"Claiton Cardoso","12","10","14","A","3","3","0.005","","2.825","1 Lap","6","839.021","3","124.305","124.793","110.932","25.854","0","FORD","NEW KA","C. Salcedo","D:\TN2021\Images\pilotos\14.png","D:\TN2021\Images\Marcas\FORD.png"
"Francisco Meireles","13","3","299","B","35","","0.165","","2.990","1:06.58","3","975.852","1","124.47","124.628","47.689","12.927","0","FIAT","ARGO","F. Meirelles","D:\TN2021\Images\pilotos\299.png","D:\TN2021\Images\Marcas\FIAT.png"
"Marcelo Andrade","14","11","111","A","24","19","0.017","","3.007","1:19.326","7","1021.019","6","124.487","124.611","106.351","30.163","0","VW","GOL","M. Andrade","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\VW.png"
"Ted Barbirato","15","12","219","A","16","15","0.321","","3.328","1:00.556","7","1002.249","7","124.808","124.29","108.343","30.163","0","VW","GOL","T. Barbirato","SIM","D:\TN2021\Images\pilotos\219.png","D:\TN2021\Images\Marcas\VW.png"
"Cassio S. Cortes","16","4","101","B","9","1","0.234","","3.562","1:08.784","7","978.056","7","125.042","124.058","111.023","30.163","0","GM","ONIX","C. Cortes","D:\TN2021\Images\pilotos\111.png","D:\TN2021\Images\Marcas\GM.png"
"Marcelo Beux","17","13","23","A","11","10","0.013","","3.575","2 Laps","5","741.434","5","125.055","124.045","104.611","21.545","0","GM","ONIX","M. Beux","D:\TN2021\Images\pilotos\23.png","D:\TN2021\Images\Marcas\GM.png"
"Mathias De Valle/Jairo Andrade","18","5","88","B","28","","0.288","","3.863","1:06.817","6","976.089","1","125.343","123.76","95.354","25.854","0","CITROEN","C3","M. De Valle/J. Andrade","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\CITROEN.png"
"Evandro Camargo","19","6","64","B","23","5","0.021","","3.884","5.819","6","915.091","6","125.364","123.739","101.711","25.854","0","FORD","NEW KA","E.Camargo","D:\TN2021\Images\pilotos\64.png","D:\TN2021\Images\Marcas\FORD.png"
"Fabio Tokunaga","20","7","20","B","19","3","0.029","","3.913","1:47.478","7","1016.75","2","125.393","123.71","106.798","30.163","0","VW","GOL","A. Serman","SIM","D:\TN2021\Images\pilotos\20.png","D:\TN2021\Images\Marcas\VW.png"
"Eduardo Bacarin","21","14","9","A","7","7","0.050","","3.963","39.792","7","981.485","5","125.443","123.661","110.635","30.163","0","FIAT","MOBI","E. Bacarin","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\FIAT.png"
"Fernando Pessoa","22","15","29","A","20","17","0.057","","4.020","1:22.498","7","1024.191","6","125.5","123.605","106.022","30.163","0","GM","ONIX","F. Pessoa","D:\TN2021\Images\pilotos\290.png","D:\TN2021\Images\Marcas\GM.png"
"Gefferson De Lima","23","16","132","A","22","18","0.234","","4.254","1:23.431","7","1025.124","5","125.734","123.375","105.926","30.163","0","VW","GOL","G. De Lima","D:\TN2021\Images\pilotos\132.png","D:\TN2021\Images\Marcas\VW.png"
"Rafael Colombari","24","8","93","B","30","","0.202","","4.456","52.693","5","961.965","5","125.936","123.177","80.629","21.545","0","FORD","NEW KA","R. Colombari","D:\TN2021\Images\pilotos\93.png","D:\TN2021\Images\Marcas\FORD.png"
"Beto Pontes","25","17","90","A","10","9","0.123","","4.579","1:06.357","7","1008.05","3","126.059","123.057","107.72","30.163","0","FIAT","MOBI","C. Pontes","SIM","D:\TN2021\Images\pilotos\90.png","D:\TN2021\Images\Marcas\FIAT.png"
"Faruk Araujo","26","9","144","B","25","6","0.234","","4.813","-2 Laps","6","907.841","6","126.293","122.829","102.523","25.854","0","GM","ONIX","F. Araujo","D:\TN2021\Images\pilotos\144.png","D:\TN2021\Images\Marcas\GM.png"
"Richard Heidrich","27","18","142","A","17","16","0.465","","5.278","1 Lap","6","907.377","6","126.758","122.378","102.575","25.854","0","VW","GOL","R. Heidrich","D:\TN2021\Images\pilotos\142.png","D:\TN2021\Images\Marcas\VW.png"
"André Jacob","28","10","38","B","27","8","0.536","","5.814","27.687","6","936.959","6","127.294","121.863","99.337","25.854","0","VW","UP","A. Jacob","SIM","D:\TN2021\Images\pilotos\38.png","D:\TN2021\Images\Marcas\VW.png"
"Pedro de Souza/Alexandre Seda","29","19","22","A","36","","1.971","","7.785","1:04.61","1","1006.303","1","129.265","120.005","15.415","4.309","0","FIAT","MOBI","P. Souza/A. Seda","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\FIAT.png"
"Rafael Corrêa","30","20","55","A","33","","0.865","","8.650","4 Laps","3","929.136","2","130.13","119.207","50.087","12.927","0","FIAT","MOBI","R. Corrêa","D:\TN2021\Images\pilotos\55.png","D:\TN2021\Images\Marcas\FIAT.png"
"Luiz Cláudio Reis","31","11","8","B","34","","0.267","","8.917","21.976","3","931.248","2","130.397","118.963","49.973","12.927","0","PEUGEOT","208","L. Reis","SIM","D:\TN2021\Images\pilotos\8.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
"Rogério Cruzeiro","32","12","42","B","31","","0.020","","8.937","1:32.664","5","1001.936","4","130.417","118.945","77.412","21.545","0","FORD","NEW KA","R. Cruzeiro","SIM","D:\TN2021\Images\pilotos\42.png","D:\TN2021\Images\Marcas\FORD.png"
"Luciano Fracaro","33","13","33","B","18","2","1.602","","10.539","3 Laps","1","266.078","1","132.019","117.501","58.3","4.309","0","VW","GOL","L. Fracaro","D:\TN2021\Images\pilotos\33.png","D:\TN2021\Images\Marcas\VW.png"
"Luiz/Arhtur De Paula","34","14","762","B","26","7","0.745","","11.284","1 Lap","3","555.188","2","132.764","116.842","83.822","12.927","0","FIAT","MOBI","Luiz/Arthur","D:\TN2021\Images\pilotos\762.png","D:\TN2021\Images\Marcas\FIAT.png"
"Rodrigo Antunes","35","15","28","B","28","9","27.406","","38.690","14.178","2","923.45","1","160.17","96.85","33.597","8.618","0","VW","UP","R. Antunes","D:\TN2021\Images\pilotos\28.png","D:\TN2021\Images\Marcas\VW.png"
"Marcelo Da Costa","36","21","81","A","12","11","2:38.251","","3:16.941","6 Laps","1","424.377","1","318.421","48.717","36.553","4.309","0","FIAT","MOBI","M. Coimbra","SIM","D:\TN2021\Images\pilotos\81.png","D:\TN2021\Images\Marcas\FIAT.png"
