"Event ID","Event Name","Started At","Ended At"
"530-2967-2147485896-20210514","TURISMO NACIONAL","2021-05-14 11:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2210","TURISMO NACIONAL","2967","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485920","Copa Joy","1073749652","Classificação - Copa Joy","Qualifying","2021-05-14 16:00:00 UTC","2021-05-14 16:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-nacional/results/1073749652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nick Name"
"Petermann Gottschalk","1","1","21","S","6","4","","","","0","11","1864.344","4","130.339","119.016","91.526","47.399","1","P.Gottschalk"
"E.Amaral/L.Cirino","2","2","27","S","5","3","0.175","","0.175","21.237","10","1885.581","4","130.514","118.856","82.269","43.09","2","E.Amaral/L.Cirino"
"D.Augusto/D.Nino","3","3","48","S","7","5","0.106","","0.281","3 Laps","8","1466.436","6","130.62","118.76","84.626","34.472","1","D.Augusto/D.Nino"
"D.Carvalho/P.Pimenta","4","4","50","S","1","1","0.174","","0.455","4 Laps","7","1337.792","2","130.794","118.602","81.169","30.163","2","D.Carvalho/P.Pimenta"
"Marcelo Indio","5","5","211","S","8","6","0.111","","0.566","0.282","11","1864.626","4","130.905","118.501","91.512","47.399","1","M.Indio"
"Eber/Jefferson Gomes","6","6","15","S","17","10","0.045","","0.611","20.385","11","1884.729","4","130.95","118.46","90.536","47.399","1","Eder/Jefferson Gomes"
"Patrick Calmante","7","7","8","S","19","11","0.462","","1.073","1 Lap","10","1815.109","6","131.412","118.044","85.463","43.09","2","P.Calmante"
"Allan Massaini","8","1","46","L","16","7","0.304","","1.377","0","11","1917.351","5","131.716","117.772","88.996","47.399","1","A.Massaini"
"R.Bastos/E.Alves","9","8","9","S","10","7","0.132","","1.509","14.814","12","1879.158","6","131.848","117.654","99.06","51.708","1","R.Bastos/E.Alves"
"Rodrigo/Ricardo Marliere","10","2","93","L","15","6","0.087","","1.596","0 Laps","11","1881.826","8","131.935","117.576","90.676","47.399","1","Rodrigo/Ricardo Marliere"
"Fabio Lemans","11","9","100","S","2","2","0.018","","1.614","2 Laps","9","1829.576","5","131.953","117.56","76.308","38.781","2","F.Lemans"
"R.Pinto/Erouf","12","10","17","S","12","8","0.068","","1.682","0 Laps","11","1803.476","11","132.021","117.499","94.615","47.399","1","R.Pinto/Erouf"
"Paulo Cocco","13","3","11","L","13","5","0.287","","1.969","-1 Laps","12","1904.561","9","132.308","117.245","97.738","51.708","1","P.Cocco"
"Gerson Lovato","14","4","86","L","11","4","0.131","","2.100","-1 Laps","12","1873.758","5","132.439","117.129","99.345","51.708","1","G.Lovato"
"Daniel V. Dias","15","5","12","L","3","1","0.785","","2.885","0 Laps","11","1852.923","11","133.224","116.438","92.09","47.399","1","D.Dias"
"Carlos Zarlenga","16","6","974","L","18","8","0.350","","3.235","10 Laps","1","347.13","1","133.574","116.133","44.688","4.309","0","C.Zarlenga"
"Marcelo Andrade","17","11","5","S","14","9","0.362","","3.597","52.402","11","1916.746","4","133.936","115.819","89.024","47.399","1","M.Andrade"
"Anselmo/Lucas D Angeles","18","7","13","L","4","2","0.007","","3.604","9 Laps","2","456.104","1","133.943","115.813","68.021","8.618","2","Anselmo/Lucas D Angeles"
"Allan Saleh","19","8","3","L","9","3","0.734","","4.338","-1 Laps","12","1895.93","5","134.677","115.182","98.183","51.708","1","A.Saleh"
