"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484569-20221009","SBK GAÚCHO 5ª Etapa - 09/10","2022-10-09 11:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","SBK ESC + SSP ESC","1073746167","Treino 2 SBK ESC SSLGT","Qualifying","2022-10-09 13:00:00 UTC","2022-10-09 15:40:17 UTC","PROVISIONAL","8","https://racehero.io/events/sbk-gaucho-5-etapa-09-10/results/1073746167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"TIAGO SOUZA","1","1","83","SBK ESCOLA","1","1","","","","0","4","265.15","3","64.207","127.724","123.716","9.112","0","SBE"
"AROLDO JR","2","1","77","SSP ESCOLA","7","","1.520","","1.520","0","7","547.672","6","65.727","124.771","104.817","15.946","0","SSE"
"IVAN DE PAULA","3","2","26","SBK ESCOLA","6","5","0.608","","2.128","3:08.447","6","453.597","6","66.335","123.627","108.477","13.668","0","SBE"
"MICHEL ROSINA","4","3","93","SBK ESCOLA","4","3","0.368","","2.496","4:22.557","7","527.707","5","66.703","122.945","108.783","15.946","0","SBE"
"ANDRIGO MORANDI","5","4","33","SBK ESCOLA","2","2","0.445","","2.941","5:14.172","8","579.322","4","67.148","122.13","113.247","18.224","0","SBE"
"ANDRE GODOI","6","2","92","SSP ESCOLA","10","","0.782","","3.723","0.737","3","548.409","2","67.93","120.724","44.861","6.834","0","SSE"
"EDUARDO COSSEAU","7","5","31","SBK ESCOLA","7","6","0.701","","4.424","4:42.192","7","547.342","4","68.631","119.491","104.881","15.946","0","SBE"
"RAFAEL INACIO","8","3","21","SSP ESCOLA","8","","0.751","","5.175","31.604","7","579.276","7","69.382","118.198","99.099","15.946","0","SSE"
"DAIANE GHION","9","6","830","SBK ESCOLA","5","4","0.070","","5.245","3:27.258","6","472.408","3","69.452","118.079","104.157","13.668","0","SBE"
"FILIPE GOULART","10","4","81","SSP ESCOLA","3","1","2.781","","8.026","2 Laps","5","506.011","2","72.233","113.533","81.034","11.39","0","SSE"
