"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484569-20221009","SBK GAÚCHO 5ª Etapa - 09/10","2022-10-09 11:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","SBK + SSP","1073746166","Prova SBK SSP","Race","2022-10-09 16:05:00 UTC","2022-10-09 16:18:17 UTC","PROVISIONAL","12","https://racehero.io/events/sbk-gaucho-5-etapa-09-10/results/1073746166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"SIDINEI MACHADO (MASTER)","1","1","88","SBK PRO","1","1","","","","0","12","715.691","4","58.813","139.439","137.503","27.336","0","SBP"
"HEBERT PEREIRA","2","1","21","SSP PRO","3","1","15.995","","15.995","0","12","731.686","3","59.515","137.794","134.497","27.336","0","SSP"
"ROGERIO GENTIL","3","2","31","SBK PRO","4","3","23.726","","39.721","39.721","12","755.412","7","61.141","134.129","130.273","27.336","0","SBP"
"DOUGLAS COLETT","4","1","265","SSP LIGHT","5","1","7.234","","46.955","0","12","762.646","8","62.916","130.345","129.037","27.336","0","SSL"
"AGNALDO SCHMITZ","5","1","123","SBK LIGHT","7","1","7.558","","54.513","0","12","770.204","4","62.912","130.354","127.771","27.336","0","SBL"
"RODRIGO GIOVANI","6","2","171","SSP LIGHT","6","2","6.779","","1:01.292","14.337","12","776.983","8","63.633","128.877","126.656","27.336","0","SSL"
"LEANDRO RAD (MASTER)","7","2","27","SSP PRO","10","3","2.264","","1:03.556","47.561","12","779.247","11","63.781","128.577","126.288","27.336","0","SSP"
"ANDRE RIZZATO","8","3","38","SSP LIGHT","9","3","1 Lap","","1 Lap","1 Lap","11","727.014","9","64.762","126.63","124.081","25.058","0","SSL"
"HENRIQUE CARDOSO","9","3","76","SSP PRO","8","2","0.551","","1 Lap","1 Lap","11","727.565","11","63.471","129.205","123.987","25.058","0","SSP"
"PEDRO SAMPAIO","10","3","28","SBK PRO","2","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBP"
