"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484569-20221009","SBK GAÚCHO 5ª Etapa - 09/10","2022-10-09 11:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","SUPER STREET","1073746171","Treino 3 SSTREET","Qualifying","2022-10-09 13:30:00 UTC","2022-10-09 16:11:42 UTC","PROVISIONAL","8","https://racehero.io/events/sbk-gaucho-5-etapa-09-10/results/1073746171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"DEIVID BORGES","1","1","771","400cc PRO","1","1","","","","0","7","497.71","5","65.223","125.735","115.339","15.946","0","40P"
"EVERTON PORTO BOLINHA","2","2","77","400cc PRO","2","2","0.125","","0.125","0 Laps","7","497.345","6","65.348","125.494","115.424","15.946","0","40P"
"DJHONATAN CATARINA","3","1","180","320cc PRO","22","3","1.591","","1.716","0","7","537.205","3","66.939","122.512","106.86","15.946","0","32P"
"MATHEUS FEIL","4","1","23","400cc LIGHT","6","4","0.277","","1.993","0","8","581.425","4","67.216","122.007","112.837","18.224","0","40L"
"CRISTIAN DAHN","5","2","20","320cc PRO","7","1","1.393","","3.386","1 Lap","6","449.663","4","68.609","119.53","109.426","13.668","0","32P"
"JOAO SACCHETT","6","2","300","400cc LIGHT","21","5","0.537","","3.923","1 Lap","7","545.93","6","69.146","118.601","105.152","15.946","0","40L"
"GREGORY GOULARTE","7","3","5","400cc LIGHT","5","3","0.061","","3.984","1 Lap","7","531.793","7","69.207","118.497","107.947","15.946","0","40L"
"DANIEL MONTEIRO","8","1","18","320cc LIGHT","8","1","0.145","","4.129","0","5","383.659","5","69.352","118.249","106.876","11.39","0","32L"
"DANIEL LEITES","9","4","74","400cc LIGHT","4","2","0.315","","4.444","2 Laps","6","466.962","5","69.667","117.714","105.372","13.668","0","40L"
"MARCELO RHEINLANDER BARROS","10","2","75","320cc LIGHT","16","4","0.271","","4.715","1:25.98","6","469.639","3","69.938","117.258","104.772","13.668","0","32L"
"CRISTIAN BROLLO","11","3","7","320cc LIGHT","23","5","0.400","","5.115","2:54.726","7","558.385","5","70.338","116.591","102.806","15.946","0","32L"
"EMERSON CAVALLI (MASTER)","12","1","80","300cc LIGHT","10","1","0.288","","5.403","0","7","537.204","4","70.626","116.116","106.86","15.946","0","30L"
"MARIA HELENA LEITES","13","5","14","400cc LIGHT","3","1","0.114","","5.517","3 Laps","5","390.049","4","70.74","115.929","105.125","11.39","0","40L"
"ELTON SILVEIRA","14","1","59","250cc PRO","12","1","1.139","","6.656","0","8","620.413","5","71.879","114.092","105.746","18.224","0","25P"
"LEANDRO RAD (MASTER)","15","3","87","320cc PRO","20","2","0.270","","6.926","29.239","7","566.444","7","72.149","113.665","101.344","15.946","0","32P"
"LEANDRO FERREIRA","16","2","68","250cc PRO","15","3","0.007","","6.933","1 Lap","7","549.202","3","72.156","113.654","104.525","15.946","0","25P"
"JOAO GABRIEL BIEL","17","4","27","320cc LIGHT","9","2","1.040","","7.973","2:56.784","7","560.443","7","73.196","112.039","102.429","15.946","0","32L"
"WILLIAN ROSSA","18","1","88","250cc LIGHT","17","2","0.673","","8.646","0","7","569.767","5","73.869","111.018","100.753","15.946","0","25L"
"ANDREI SCHMITZ","19","3","10","250cc PRO","13","2","1.170","","9.816","2 Laps","6","499.238","6","75.039","109.287","98.56","13.668","0","25P"
"CARLOS LUDWIG","20","2","17","250cc LIGHT","14","1","0.112","","9.928","1 Lap","6","498.485","5","75.151","109.124","98.709","13.668","0","25L"
"RAFAEL BRUNELLO","21","3","42","250cc LIGHT","18","3","0.453","","10.381","1 Lap","6","502.803","4","75.604","108.47","97.861","13.668","0","25L"
"GUSTAVO DUARTE","22","5","127","320cc LIGHT","11","3","3.421","","13.802","3:36.926","7","600.585","7","79.025","103.775","95.583","15.946","0","32L"
"GIULIANO WESTENDORFF (MASTER)","23","2","30","300cc LIGHT","19","2","5.753","","19.555","2 Laps","5","467.838","1","84.778","96.733","87.646","11.39","0","30L"
