"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484569-20221009","SBK GAÚCHO 5ª Etapa - 09/10","2022-10-09 11:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","SBK ESC + SSP ESC","1073746169","Prova SBKESC SSPESC","Race","2022-10-09 18:05:00 UTC","2022-10-09 18:15:42 UTC","PROVISIONAL","8","https://racehero.io/events/sbk-gaucho-5-etapa-09-10/results/1073746169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"MICHEL ROSINA","1","1","93","SBK ESCOLA","2","2","","","","0","8","518.411","7","63.176","129.809","126.553","18.224","0","SBE"
"EDUARDO COSSEAU","2","2","31","SBK ESCOLA","3","3","13.347","","13.347","13.347","8","531.758","2","64.644","126.861","123.376","18.224","0","SBE"
"IVAN DE PAULA","3","3","26","SBK ESCOLA","5","4","3.922","","17.269","17.269","8","535.68","8","65.129","125.916","122.473","18.224","0","SBE"
"ANDRIGO MORANDI","4","4","6","SBK ESCOLA","6","5","1.139","","18.408","18.408","8","536.819","7","64.511","127.123","122.213","18.224","0","SBE"
"TIAGO RAMOS","5","5","83","SBK ESCOLA","1","1","1.510","","19.918","19.918","8","538.329","4","62.022","132.224","121.87","18.224","0","SBE"
"AROLDO JR","6","1","77","SSP ESCOLA","4","1","9.879","","29.797","0","8","548.208","6","65.013","126.141","119.674","18.224","0","SSE"
"ANDRE GODOI","7","2","92","SSP ESCOLA","7","2","0.514","","30.311","0.514","8","548.722","8","67.019","122.365","119.562","18.224","0","SSE"
"DAIANE GHION","8","6","830","SBK ESCOLA","8","6","3.593","","33.904","33.904","8","552.315","2","66.955","122.482","118.784","18.224","0","SBE"
"RAFAEL INACIO","9","3","54","SSP ESCOLA","11","3","0.255","","34.159","4.362","8","552.57","6","66.689","122.971","118.73","18.224","0","SSE"
"FILIPE GOULART","10","4","81","SSP ESCOLA","13","4","26.380","","1:00.539","30.742","8","578.95","7","70.513","116.302","113.32","18.224","0","SSE"
"DANIEL PETER","11","7","86","SBK ESCOLA","12","9","4 Laps","","4 Laps","4 Laps","4","279.881","3","66.837","122.699","117.204","9.112","0","SBE"
"THIAGO FISCHER","12","8","911","SBK ESCOLA","9","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBE"
"MATHEUS SCHERER","13","9","3","SBK ESCOLA","10","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SBE"
