"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484569-20221009","SBK GAÚCHO 5ª Etapa - 09/10","2022-10-09 11:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","SBK ESC + SSP ESC","1073746168","Treino 3 SBK ESC SSLGT","Qualifying","2022-10-09 14:10:00 UTC","2022-10-09 16:57:44 UTC","PROVISIONAL","14","https://racehero.io/events/sbk-gaucho-5-etapa-09-10/results/1073746168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"MICHEL ROSINA","1","1","93","SBK ESCOLA","8","","","","","0","14","1022.944","3","64.842","126.474","112.236","31.892","0","SBE"
"EDUARDO COSSEAU","2","2","31","SBK ESCOLA","7","","0.283","","0.283","2 Laps","12","889.297","11","65.125","125.924","110.66","27.336","0","SBE"
"AROLDO JR","3","1","77","SSP ESCOLA","2","1","0.048","","0.331","0","6","447.979","6","65.173","125.831","109.837","13.668","0","SSE"
"IVAN DE PAULA","4","3","26","SBK ESCOLA","0","","0.331","","0.662","3 Laps","11","822.732","11","65.504","125.195","109.645","25.058","0","SBE"
"ANDRIGO MORANDI","5","4","6","SBK ESCOLA","9","","0.344","","1.006","4 Laps","10","792.804","2","65.848","124.541","103.44","22.78","0","SBE"
"ANDRE GODOI","6","2","92","SSP ESCOLA","11","","1.348","","2.354","11.971","5","459.95","2","67.196","122.043","89.149","11.39","0","SSE"
"DAIANE GHION","7","5","830","SBK ESCOLA","12","","0.323","","2.677","6 Laps","8","785.146","2","67.519","121.459","83.559","18.224","0","SBE"
"THIAGO FISCHER","8","6","911","SBK ESCOLA","10","","0.224","","2.901","4 Laps","10","785.682","10","67.743","121.058","104.378","22.78","0","SBE"
"MATHEUS ROSA","9","7","3","SBK ESCOLA","1","1","0.245","","3.146","8 Laps","6","433.308","5","67.988","120.621","113.556","13.668","0","SBE"
"RAFAEL INACIO","10","3","54","SSP ESCOLA","4","3","0.130","","3.276","8:34.694","13","962.673","11","68.118","120.391","110.744","29.614","0","SSE"
"DANIEL PETER","11","8","86","SBK ESCOLA","5","2","1.199","","4.475","10 Laps","4","347.57","3","69.317","118.309","94.379","9.112","0","SBE"
"FILIPE GOULART","12","4","81","SSP ESCOLA","3","2","2.023","","6.498","43.719","6","491.698","5","71.34","114.954","100.071","13.668","0","SSE"
"TIAGO GOMES","13","9","83","SBK ESCOLA","0","","","","","14 Laps","0","301.983","0","0.0","0.0","0.0","0.0","0","SBE"
