"Event ID","Event Name","Started At","Ended At"
"803-2839-2147484569-20221009","SBK GAÚCHO 5ª Etapa - 09/10","2022-10-09 11:00:00 UTC","2022-10-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2109","Autódromo Velopark","2839","Autódromo Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484573","SUPER STREET","1073746172","Prova SSTREET 250/320","Race","2022-10-09 17:05:00 UTC","2022-10-09 17:20:31 UTC","PROVISIONAL","12","https://racehero.io/events/sbk-gaucho-5-etapa-09-10/results/1073746172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"DJHONATAN CATARINA","1","1","180","320cc PRO","1","1","","","","0","12","819.407","3","66.539","123.248","120.099","27.336","0","32P"
"CRISTIAN DAHN","2","2","20","320cc PRO","2","2","7.150","","7.150","7.15","12","826.557","2","67.983","120.63","119.06","27.336","0","32P"
"CRISTIAN BROLLO","3","1","7","320cc LIGHT","5","3","20.494","","27.644","0","12","847.051","12","68.697","119.376","116.179","27.336","0","32L"
"DANIEL MONTEIRO","4","2","18","320cc LIGHT","3","1","0.091","","27.735","0.091","12","847.142","3","68.991","118.868","116.167","27.336","0","32L"
"ELTON SILVEIRA","5","1","59","250cc PRO","7","1","22.011","","49.746","0","12","869.153","8","70.545","116.249","113.225","27.336","0","25P"
"JOAO GABRIEL BIEL","6","3","27","320cc LIGHT","10","5","3.847","","53.593","25.949","12","873.0","11","71.244","115.109","112.726","27.336","0","32L"
"LEANDRO RAD (MASTER)","7","3","87","320cc PRO","8","3","1.152","","54.745","54.745","12","874.152","8","71.288","115.038","112.577","27.336","0","32P"
"LEANDRO FERREIRA","8","2","68","250cc PRO","9","2","13.498","","1:08.243","18.497","12","887.65","6","72.282","113.456","110.865","27.336","0","25P"
"CARLOS LUDWIG","9","1","17","250cc LIGHT","13","2","1 Lap","","1 Lap","0","11","822.046","10","73.216","112.008","109.737","25.058","0","25L"
"WILLIAN ROSSA","10","2","88","250cc LIGHT","11","1","8.956","","1 Lap","8.956","11","831.002","11","72.955","112.409","108.554","25.058","0","25L"
"ANDREI SCHMITZ","11","3","10","250cc PRO","12","3","0.722","","1 Lap","1 Lap","11","831.724","4","73.376","111.764","108.46","25.058","0","25P"
"RAFAEL BRUNELLO","12","3","42","250cc LIGHT","14","3","18.127","","1 Lap","27.805","11","849.851","2","75.659","108.392","106.147","25.058","0","25L"
"MARCELO RHEINLANDER BARROS","13","4","75","320cc LIGHT","4","2","1 Lap","","2 Laps","2 Laps","10","707.484","3","69.294","118.348","115.915","22.78","0","32L"
"GUSTAVO DUARTE","14","5","127","320cc LIGHT","15","6","1:55.098","","2 Laps","2 Laps","10","822.582","2","78.713","104.186","99.696","22.78","0","32L"
"EMERSON CAVALLI (MASTER)","15","6","80","320cc LIGHT","6","4","9.801","","2 Laps","2 Laps","10","832.383","4","70.292","116.668","98.522","22.78","0","32L"
"GIULIANO WESTENDORFF (MASTER)","16","7","30","320cc LIGHT","16","7","29.893","","2 Laps","15.225","10","862.276","5","84.046","97.575","95.106","22.78","0","32L"
