"Event ID","Event Name","Started At","Ended At"
"2147483955-20100501","SFR Dbl Regional #4 & SRF Festival ","2010-05-01 22:35:00 UTC","2010-05-02 19:44:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483960","Grp15-ITS ITA ITB ITC ITR FP HP RX7 STU","1073742717","Race -Sanction #10-R-1014-S","Race","2010-05-02 23:10:00 UTC","","FINAL","13","https://racehero.io/events/sfr-dbl-regional-4-srf-festival/results/1073742717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"THOMAS MANNELL","1","1","40","ITS","4","2","","","","0","13","1567.127","9","105.059","76.688","66.835","29.094","0","WHITE","CARYS TIRE REDDING","87 MAZDA","Crockett,CA","SF"
"LARRY COOPER","2","2","7","ITS","1","1","","","0.492","0.492","13","1567.619","11","105.143","76.627","66.814","29.094","0","YELLOW","71 DATSUN","SPARKS,NV","SF"
"STEVE BORLIK","3","1","15","ITA","3","1","","","2.370","0","13","1569.497","8","105.71","76.216","66.734","29.094","0","GRN/YLW","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"WILSON POWELL","4","3","77","ITS","6","3","","","2.688","2.688","13","1569.815","12","105.598","76.297","66.72","29.094","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"MICHAEL NIEMANN","5","2","42","ITA","5","2","","","15.743","13.373","13","1582.87","12","106.482","75.663","66.17","29.094","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"JOE ROMBI","6","3","48","ITA","8","4","","","23.411","21.041","13","1590.538","11","107.406","75.013","65.851","29.094","0","RED","LA MIA CUCINA","91 MAZDA","PACIFIC GROVE,CA","SF"
"KURT FRIETZSCHE","7","4","76","ITA","7","3","","","24.375","22.005","13","1591.502","3","108.216","74.451","65.811","29.094","0","BLUE","PACIFIC ACCESS ELEVATOR","84 MAZDA","Mountain View,CA","SF"
"BARRY THOMPSON","8","5","52","ITA","11","6","","","24.990","22.62","13","1592.117","11","107.895","74.673","65.786","29.094","0","BURGANDY","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"BEN BRANDT","9","6","67","ITA","10","5","","","25.187","22.817","13","1592.314","8","107.949","74.635","65.777","29.094","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"DANTE PAULAZZO","10","7","81","ITA","15","9","","","25.410","23.04","13","1592.537","11","107.689","74.815","65.768","29.094","0","WHITE","MSERVICE","95 MAZDA","MARTINEZ,CA","SF"
"STEVE BOTTOM","11","1","44","STU","2","1","","","27.474","0","13","1594.601","12","106.26","75.822","65.683","29.094","0","RED","SONIC DRIVE IN","06 MAZDA","NEWPORT BEACH,CA","CC"
"ALBERT CORREIA","12","1","23","FP","27","1","","","33.715","0","13","1600.842","7","108.008","74.594","65.427","29.094","0","BLUE","INTEGRITY/JC MACHINING","72 PORSCHE","San Jose,CA","SF"
