"Event ID","Event Name","Started At","Ended At"
"2147483955-20100501","SFR Dbl Regional #4 & SRF Festival ","2010-05-01 22:35:00 UTC","2010-05-02 19:44:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Grp16-SRF","1073742720","SRF Festival Race","Race","2010-05-02 23:50:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dbl-regional-4-srf-festival/results/1073742720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"CHRIS JACKSON","1","1","8","SRF","1","1","","","","0","12","1522.25","9","104.017","77.457","63.512","26.856","0","BLUE","P T ON CALL","07 SRF","VANCOUVER,WA","SF"
"ROBERT R BRETON","2","2","51","SRF","3","3","","","0.765","0.765","12","1523.015","7","103.73","77.671","63.48","26.856","0","BLK/WHT","CSR PERFORMANCE","92 SRF","SAN RAMON,CA","SF"
"BILL JORDAN","3","3","7","SRF","5","5","","","11.296","11.296","12","1533.546","6","105.194","76.59","63.044","26.856","0","WHITE","84 SRF","Rough And Ready,CA","SF"
"JIM DEVENPORT","4","4","23","SRF","10","10","","","13.208","13.208","12","1535.458","11","104.826","76.859","62.966","26.856","0","WHT/BLU","CRANBROOK GRP","06 SRF","Modesto,CA","SF"
"UMBERTO MILLETTI","5","5","34","SRF","8","8","","","14.629","14.629","12","1536.879","11","105.185","76.596","62.908","26.856","0","R/W/GR","INSIDE VIEW","06 SRF","HILLSBOROUGH,CA","SF"
"TODD FOX","6","6","84","SRF","7","7","","","14.754","14.754","12","1537.004","12","104.118","77.381","62.903","26.856","0","RED","CSR PERFORMANCE","00 SRF","MEMPHIS,TN","SF"
"JOHN TIPTON","7","7","3","SRF","9","9","","","19.970","19.97","12","1542.22","9","105.103","76.656","62.69","26.856","0","BLACK","PRODRIVE/STACI/FRANCE","07 SRF","LAKE OSWEGO,OR","OR"
"DANIEL HALLORAN","8","8","58","SRF","16","16","","","20.056","20.056","12","1542.306","9","105.034","76.707","62.686","26.856","0","GRN/YELO","BANK OF KAREN","06 SRF","PORTLAND,OR","OR"
"ED RAILTON","9","9","1","SRF","6","6","","","25.912","25.912","12","1548.162","10","105.354","76.474","62.449","26.856","0","SLVR/BLU","PREMIER AUTO SERVICE","00 SRF","San Ramon,CA","SF"
"KEN WOOLLEY","10","10","41","SRF","14","14","","","25.944","25.944","12","1548.194","11","106.219","75.851","62.448","26.856","0","BLACK","GO DAD RACETEAM","92 SRF","NEWCASTLE,CA","SF"
"STEVE FOGG","11","11","21","SRF","13","13","","","26.722","26.722","12","1548.972","10","105.531","76.345","62.417","26.856","0","SLVR/BLK","PRO DRIVE RACING","07 SRF","WEST LINN,OR","OR"
"LEE DOUGLAS","12","12","42","SRF","15","15","","","26.896","26.896","12","1549.146","6","105.704","76.22","62.41","26.856","0","COPPER/BLK","LADCO PIPE & PILING","91 SRF","PORTLAND,OR","NW"
"BILL BOOTH","13","13","57","SRF","12","12","","","31.540","31.54","12","1553.79","9","105.887","76.089","62.223","26.856","0","BLU/WHT","07 SRF","CUPERTINO,CA","SF"
"RICKY LEE","14","14","60","SRF","11","11","","","40.313","40.313","12","1562.563","9","105.758","76.181","61.874","26.856","0","WHITE","CSR PERF/UPS STORE","87 SRF","SALT LAKE CITY,UT","SF"
"TODD BUTLER","15","15","73","SRF","19","19","","","40.390","40.39","12","1562.64","5","106.644","75.549","61.871","26.856","0","YELLOW","85 SRF","YAMHILL,OR","OR"
"TOM BURT","16","16","45","SRF","20","20","","","41.975","41.975","12","1564.225","10","106.407","75.717","61.808","26.856","0","B/Y/WHT","07 SRF","BAINBRIDGE,WA","NW"
"ANTHONY TABACCO","17","17","20","SRF","21","21","","","42.011","42.011","12","1564.261","11","107.017","75.285","61.807","26.856","0","SILVER","CSR PERFORMANCE","80 SRF","ORINDA,CA","SF"
"SCOTT MOSIER","18","18","6","SRF","25","25","","","42.450","42.45","12","1564.7","6","106.734","75.485","61.789","26.856","0","BLU/ORNG","FLAT OUT RACING","84 SRF","NORTH BEND,WA","WA"
