"Event ID","Event Name","Started At","Ended At"
"2147483955-20100501","SFR Dbl Regional #4 & SRF Festival ","2010-05-01 22:35:00 UTC","2010-05-02 19:44:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","Grp11-ITE ITX T1-3 SSB,C STO AS GT2/3  GTL EP E30","1073742708","Qualify","Qualifying","2010-05-02 18:30:00 UTC","","FINAL","9","https://racehero.io/events/sfr-dbl-regional-4-srf-festival/results/1073742708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BILL LACKEY","1","1","14","ITE","7","4","","","","0","9","902.391","8","94.126","85.596","80.355","20.142","0","BLUE","LPI RACING","93 MAZDA","Vallejo,CA","SF"
"RYLAN HAZELTON","2","2","8","ITE","6","3","","","1.610","3 Laps","6","767.9","5","95.736","84.156","62.952","13.428","0","SILVER","DRIVING AMBITION","00 HONDA","SANTA CRUZ,CA","SF"
"STEVEN FRANKEL","3","1","89","GT2","1","1","","","4.138","0","8","807.581","2","98.264","81.991","79.812","17.904","0","BLU/SLVR","CHILDRENS INHERITANCE","97 PORSCHE","LA jOLLA,CA","SD"
"DAVID C SMITH","4","3","51","ITE","4","2","","","4.503","26.9","9","929.291","4","98.629","81.688","78.029","20.142","0","WHITE","MCGEE MOTORSPORTS","01 BMW","SACRAMENTO,CA","SF"
"IZZY SANCHEZ JR.","5","4","88","ITE","2","1","","","4.895","3 Laps","6","607.606","6","99.021","81.365","79.559","13.428","0","RED","CORONA BUMPER SERVICE","84 NISSAN","San Jose,CA","SF"
"CRAIG RANTA","6","5","62","ITE","17","11","","","5.266","3 Laps","6","668.873","5","99.392","81.061","72.272","13.428","0","WHITE","78 PORSCHE","REDMOND,WA","NW"
"RON PIPPIN","7","6","53","ITE","8","5","","","5.317","6 Laps","3","331.889","2","99.443","81.019","72.827","6.714","0","OR/BLK","GST MTRSPRTS/NICRO INC","06 SUBARU","Oakdale,CA","SF"
"IGOR LYUSTIN","8","7","71","ITE","9","6","","","5.367","54.4","9","956.7909999999999","2","99.493","80.979","75.786","20.142","0","BLACK","DRIVING AMBITION","92 ACURA","SAN FRANCISCO,CA","SF"
"GUY LAIDIG","9","8","33","ITE","10","7","","","6.283","4 Laps","5","539.794","2","100.409","80.24","74.628","11.19","0","YELO","LAIDIG & ASSOCIATES","93 MAZDA","Menlo Park,CA","SF"
"KEVIN BOOTH","10","2","25","GT2","5","3","","","6.692","2:33.888","9","961.469","5","100.818","79.914","75.417","20.142","0","RED","COMPETITION AUTOWERKS","00 PANOZ","Alamo,CA","SF"
"JEFF GAMROTH","11","9","2","ITE","24","14","","","6.948","1 Lap","8","889.051","5","101.074","79.712","72.498","17.904","0","GRAY","ROTHSPORT","87 PORSCHE","TUALATIN,OR","OR"
"JOHN SHINE","12","3","16","GT2","20","5","","","7.197","1 Lap","7","785.229","7","101.323","79.516","71.823","15.666","0","RED","LISROBIN FARM","06 PANOZ","Sonoma,CA","SF"
"BRUCE ACKERMAN","13","1","13","EP","16","1","","","7.210","0","3","356.537","3","101.336","79.506","67.792","6.714","0","WHITE","MCGEE MOTORSPORTS","62 VOLVO","BERKELEY,CA","SF"
"CARL AKINS","14","4","19","GT2","3","2","","","7.263","2:19.141","9","946.722","9","101.389","79.464","76.592","20.142","0","WHITE","AKINS FAMILY VINEYARDS","06 PORSCHE","LAGUNA BEACH,CA","CC"
"STEVEN THAYER","15","10","7","ITE","25","15","","","8.443","3:07.374","9","1089.765","5","102.569","78.55","66.538","20.142","0","ORANGE","ROTHSPORT RACING","69 PORSCHE","VANCOUVER,WA","WA"
"JOE GRANT","16","5","24","GT2","12","4","","","10.565","1:17.961","8","885.542","3","104.691","76.958","72.785","17.904","0","RED","TWISTED SPINE RACING","00 PANOZ","DANVILLE,CA","SF"
"MIKI COHEN","17","11","4","ITE","11","8","","","11.972","3:15.779","9","1098.17","2","106.098","75.937","66.029","20.142","0","RED","HORSE EXPO","2002 FORD","CAMERON PARK","SF"
"STEVE BORLIK","18","1","15","ITX","30","5","","","12.006","0","9","1117.168","6","106.132","75.913","64.906","20.142","0","GREEN","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"JIM HEFFERN","19","2","48","EP","28","2","","","12.102","8:00.544","7","837.081","5","106.228","75.844","67.374","15.666","0","YELLOW","WALNUT CREEK TRANS","74 DATSUN","Pleasant Hill,CA","SF"
"PETER JUVET","20","12","85","ITE","18","12","","","12.352","3:18.424","9","1100.815","5","106.478","75.666","65.87","20.142","0","WHITE","BP RACING","94 PORSCHE","ISSAQUAH,WA","NW"
"THOMAS MANNELL","21","13","40","ITE","36","","","","12.395","3:22.006","4","1104.397","3","106.521","75.636","29.181","8.952","0","WHITE","CARYS TIRE REDDING","87 MAZDA","Crockett,CA","SF"
"JONATHAN GREENLEAF","22","14","20","ITE","22","13","","","12.577","2 Laps","7","818.154","5","106.703","75.507","68.933","15.666","0","BLUE","72 PORSCHE","LAKE OSWEGO,OR","OR"
"CHRIS RONSON JR","23","1","9","T1","34","","","","12.693","0","6","1125.502","4","106.819","75.425","42.95","13.428","0","YELO","CUNNINGHAM MTRSPTS","02 CHEVY","MODESTO,CA","CC","CORVETTE"
"KURT FRIETZSCHE","24","2","76","ITX","31","6","","","14.027","1 Lap","8","964.692","8","108.153","74.494","66.813","17.904","0","BLUE","PACIFIC ACCESS ELEVATOR","84 MAZDA","Mountain View,CA","SF"
"BARRY THOMPSON","25","3","52","ITX","33","7","","","14.276","1 Lap","8","1094.996","6","108.402","74.323","58.863","17.904","0","BURGANDY","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"MATT ROSE","26","4","64","ITX","34","","","","14.618","5 Laps","4","972.544","3","108.744","74.09","33.137","8.952","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"ROD DYKHOUSE","27","5","66","ITX","19","2","","","15.327","1 Lap","8","960.6","6","109.453","73.61","67.098","17.904","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"TIM NICKEL","28","15","21","ITE","32","17","","","16.695","1:18.124","8","980.515","6","110.821","72.701","65.735","17.904","0","WHT","NUTTALL&COLEMAN","01 LEXUS","Clovis,CA","CC"
