"Event ID","Event Name","Started At","Ended At"
"2147483955-20100501","SFR Dbl Regional #4 & SRF Festival ","2010-05-01 22:35:00 UTC","2010-05-02 19:44:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483962","Grp17- SMT SSM","1073742721","Qualify even/odd","Qualifying","2010-05-02 00:05:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-regional-4-srf-festival/results/1073742721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"DARIN POLSLEY","1","1","51","SMT","0","","","","","0","7","2288.583","7","107.462","74.973","24.643","15.666","0","BLUE","BUYERS BROKERS REALTY","90 MAZDA","WALNUT CREEK,CA","SF"
"BRIAN GHIDINELLI","2","2","12","SMT","7","5","","","0.068","-4 Laps","11","1242.241","6","107.53","74.926","71.343","24.618","0","GRAY","MOTORSPORTREG/HAAG","99 MAZDA","Campbell,CA","SF"
"TOMMY OLIVIER","3","3","10","SMT","1","1","","","0.384","-4 Laps","11","1205.32","11","107.846","74.707","73.528","24.618","0","BLU/WHT","MARIN BREWING CO","94 MAZDA","SAN RAFAEL,CA","SF"
"DOUG MAKISHIMA","4","1","80","SSM","6","2","","","0.442","0","11","1205.644","11","107.904","74.666","73.508","24.618","0","WHT/BLK","REC SOLAR/COMP AUTO","90 MAZDA","DUBLIN,CA","SF"
"ALAN FUDGE","5","4","21","SMT","0","","","","0.574","4:21.66","9","2550.243","7","108.036","74.575","28.433","20.142","0","R/WHT","92 MAZDA","Newport Coast,CA","SF"
"DANTE PAULAZZO","6","5","81","SMT","0","","","","0.584","1:51.263","8","2399.846","5","108.046","74.568","26.858","17.904","0","BLACK","MSERVICE","95 MAZDA","Walnut Creek,CA","SF"
"JOE KALINOWSKI","7","6","55","SMT","0","","","","0.632","2:00.454","8","2409.037","7","108.094","74.535","26.755","17.904","0","WHITE","CAPITAL PERFORMANCE","91 MAZDA","WALNUT CREEK,CA","SF"
"BEN BRANDT","8","7","67","SMT","0","","","","0.700","3 Laps","4","1970.615","4","108.162","74.488","16.354","8.952","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"MATT ROSE","9","2","64","SSM","23","8","","","0.729","1:01.174","11","1266.818","11","108.191","74.468","69.959","24.618","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"BARRY HARTZEL","10","8","90","SMT","3","3","","","0.754","-4 Laps","11","1214.171","5","108.216","74.451","72.992","24.618","0","TEAL","HARTZEL AUTOMOTIVE","90 MAZDA","MONTEREY,CA","SF"
"DION JOHNSON","11","9","68","SMT","11","7","","","0.904","-4 Laps","11","1225.762","11","108.366","74.348","72.302","24.618","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"MICHAEL NIEMANN","12","3","42","SSM","15","5","","","0.912","5 Laps","6","688.164","6","108.374","74.343","70.246","13.428","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"JOE ROMBI","13","10","48","SMT","12","8","","","1.002","-4 Laps","11","1225.37","9","108.464","74.281","72.325","24.618","0","RED","LA MIA CUCINA","91 MAZDA","PACIFIC GROVE,CA","SF"
"JUAN PINEDA","14","11","34","SMT","4","4","","","1.229","-4 Laps","11","1260.776","7","108.691","74.126","70.294","24.618","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"NICK BUCHANAN","15","4","91","SSM","0","","","","1.333","20:02.052","8","2407.696","5","108.795","74.055","26.77","17.904","0","WHITE","TRACKSPEED ENGINEERING","90 MAZDA","Los Altos Hills,CA","SF"
"ROBERT MURILLO","16","5","95","SSM","0","","","","1.500","25:42.505","11","2748.149","6","108.962","73.941","32.249","24.618","0","PURPLE","LACET 21","90 MAZDA","SANTA CRUZ,CA","SF"
"PHILLIP HOLIFIELD","17","6","20","SSM","5","1","","","1.686","2 Laps","9","995.951","7","109.148","73.815","72.806","20.142","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"KIM WILLCOX","18","12","62","SMT","2","2","","","1.796","-4 Laps","11","1211.677","8","109.258","73.741","73.142","24.618","0","BLUE","HOOVERSPEED","90 MAZDA","STATELINE,NV","SF"
"JON S DAVIES","19","13","25","SMT","0","","","","1.921","7:41.529","11","2750.112","9","109.383","73.657","32.226","24.618","0","RED","ARMANINO MCKENNA LLP","90 MAZDA","SAN JOSE,CA","SF"
"PAUL MITALAS","20","14","61","SMT","0","","","","2.008","3:59.899","9","2528.482","6","109.47","73.598","28.678","20.142","0","BLU/SLVR","92 MAZDA","Cupertino,CA","SF"
"DAVID PETRUSKA","21","7","59","SSM","0","","","","2.383","25:47.945","11","2753.589","11","109.845","73.347","32.185","24.618","0","WHITE","LARRY OKA RACING","90 MAZDA","SANTA ROSA,CA","SF"
"APRIL HALLIDAY","22","15","36","SMT","17","12","","","2.563","-2 Laps","9","1041.525","5","110.025","73.227","69.62","20.142","0","BLU/GRN","GODDARD CLAUSSEN","90 MAZDA","FAIR OAKS,CA","SF"
"GREG CICATELLI","23","8","96","SSM","10","4","","","2.816","41.079","11","1246.723","9","110.278","73.059","71.086","24.618","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
"LAURA THOMAS","24","16","72","SMT","8","6","","","2.888","-4 Laps","11","1250.136","9","110.35","73.011","70.892","24.618","0","WHITE","MOMENTARY LAPS","93 MAZDA","SAN ANSELMO,CA","SF"
"TUPPER HULL","25","17","50","SMT","18","13","","","3.000","-4 Laps","11","1275.701","5","110.462","72.937","69.471","24.618","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"DAVID ALLEN","26","9","84","SSM","9","3","","","3.062","1 Lap","10","1128.854","10","110.524","72.896","71.371","22.38","0","SILVER","FRAN ALLEN","90 MAZDA","CUPERTINO,CA","SF"
"DAVID ANDERSON","27","10","32","SSM","20","6","","","3.181","3 Laps","8","936.984","5","110.643","72.818","68.789","17.904","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"STEVE TORRENCE","28","11","97","SSM","0","","","","3.467","26:24.124","11","2789.768","9","110.929","72.63","31.768","24.618","0","BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"ROD MCLANE","29","18","30","SMT","14","10","","","3.469","-4 Laps","11","1265.473","9","110.931","72.629","70.033","24.618","0","RED","GO DOG GO RACING","91 MAZDA","Livermore,CA","SF"
"KYLE LOUSTAUNAU","30","19","89","SMT","0","","","","3.567","8:06.857","11","2775.44","11","111.029","72.565","31.932","24.618","0","RED","90 MAZDA","VACAVILLE,CA","SF"
"BARRY THOMPSON","31","20","52","SMT","13","9","","","3.869","-2 Laps","9","1297.328","7","111.331","72.368","55.893","20.142","0","BROWN","COWAN&THOMPSON","91 MAZDA","MARTINEZ,CA","SF"
"WESLEY WILKERSON","32","21","49","SMT","0","","","","4.181","6:27.479","10","2676.062","7","111.643","72.166","30.107","22.38","0","BLU/WHT","91 MAZDA","RENO,NV","RE"
"DAVE STONE","33","12","16","SSM","22","7","","","4.389","2 Laps","9","1068.689","9","111.851","72.032","67.851","20.142","0","GRAY","LARRY OKA RACING","92 MAZDA","MENLO PARK,CA","SF"
"ALAN GJEDSTED","34","13","57","SSM","0","","","","4.560","24:21.401","10","2667.045","8","112.022","71.922","30.209","22.38","0","GREEN","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"RICHARD AVRIL","35","14","11","SSM","0","","","","4.578","24:29.972","10","2675.616","9","112.04","71.91","30.112","22.38","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
"JOHN MYERS","36","22","31","SMT","0","","","","4.608","48.709","7","2337.292","5","112.07","71.891","24.129","15.666","0","YELO","KIM'S SENSE OF HUMOR","90 MAZDA","DAVIS,CA","SF"
"DEAN HADLEY","37","23","4","SMT","23","","","","5.022","-3 Laps","10","1284.337","9","112.484","71.626","62.731","22.38","0","WHT/RED","CHAOS RACING","92 MAZDA","Redlands,CA","SF"
"FRED PETERSON","38","15","9","SSM","0","","","","5.202","24:36.044","10","2681.688","9","112.664","71.512","30.044","22.38","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"RICK HARTBRODT","39","24","53","SMT","0","","","","5.309","8:47.758","11","2816.341","7","112.771","71.444","31.468","24.618","0","WHITE","AUTOHAUS WHOLESALE","94 MAZDA","Monterey,CA","SF"
"MARSHALL DONIG","40","25","6","SMT","16","11","","","5.595","-4 Laps","11","1277.643","10","113.057","71.263","69.366","24.618","0","YELO/GRN","90 MAZDA","SAN RAFAEL,CA","SF"
"CHRIS LONGSTAFFE","41","26","85","SMT","0","","","","5.892","8:55.662","11","2824.245","3","113.354","71.076","31.38","24.618","0","WHITE","INTEGRATIS","90 MAZDA","Danville,CA","SF"
"LEESON GRANT","42","16","43","SSM","0","","","","6.099","26:53.192","11","2818.836","10","113.561","70.947","31.44","24.618","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"SALAH BIBI","43","17","41","SSM","0","","","","6.644","26:57.12","11","2822.764","9","114.106","70.608","31.396","24.618","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"JOHN CHIN","44","27","83","SMT","0","","","","6.938","6:43.449","10","2692.032","10","114.4","70.427","29.928","22.38","0","SILVER","SALMONHARVEYRCNG/MANN ENG","92 MAZDA","Los Gatos,CA","SF"
"HELMUTH JONES","45","28","63","SMT","0","","","","7.543","8:49.652","11","2818.235","10","115.005","70.056","31.447","24.618","0","RED","91 MAZDA","PARADISE,CA","SF"
"JOHN DIRKSON","46","29","88","SMT","21","15","","","7.945","-2 Laps","9","1125.324","4","115.407","69.812","64.436","20.142","0","GR/WHT","LEMANS KARTING FREMONT","99 MAZDA","Fremont,CA","SF"
"ANTHONY SEGER","47","18","19","SSM","0","","","","9.295","25:28.89","10","2734.534","5","116.757","69.005","29.463","22.38","0","BLUE","BERKSHIRE FOCUS FUND","91 MAZDA","Mountain View,CA","SF"
"DENNIS MURPHY","48","30","40","SMT","19","14","","","9.551","-3 Laps","10","1235.486","7","117.013","68.854","65.212","22.38","0","YELLOW","MODESTO TRACTOR CO","90 MAZDA","MODESTO,CA","SF"
"DAVID B VODDEN","49","31","1","SMT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAR/SLVR","TTAYLOR/MCE RACING","94 MAZDA","Willows,CA","SF"
"MARTIN P COOPER","50","32","35","SMT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"FRANK ROMBI","51","33","99","SMT","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","LITTRELL SALES, INC","97 MAZDA","Huntington Beach,CA","SF"
