"Event ID","Event Name","Started At","Ended At"
"2147483955-20100501","SFR Dbl Regional #4 & SRF Festival ","2010-05-01 22:35:00 UTC","2010-05-02 19:44:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Grp12-FA FB FM FS FE S2 ASR CSR DSR","1073742710","Qualify","Qualifying","2010-05-01 22:35:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dbl-regional-4-srf-festival/results/1073742710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"EDD OZARD","1","1","1","FA","6","6","","","","0","10","874.825","9","83.847","96.089","92.096","22.38","0","BLUE","WALLBEDS N MORE","93 RALT","ALAMO,CA","SF"
"PATRICK O'NEILL","2","2","64","FA","1","1","","","0.552","2:46.229","12","1041.054","9","84.399","95.461","92.869","26.856","0","RED","O'NEILL CONST INC","04 PRO MAZDA","SAN RAFAEL,CA","SF"
"PERRY RICHARDSON","3","1","32","DSR","21","7","","","1.540","0","11","1035.278","11","85.387","94.356","85.605","24.618","0","WHT/RED","RENNWERKS/ACCELL","00 STOHR","Los Gatos,CA","SF"
"FRANK MCCORMICK","4","3","15","FA","5","5","","","2.156","2:31.298","11","1026.123","9","86.003","93.68","86.369","24.618","0","RED","ONYX/WORLD SPEED","04 MAZDA","SAN FRANCISCO,CA","SF"
"FRANK CUSACK","5","4","2","FA","4","4","","","3.049","2:26.716","11","1021.541","5","86.896","92.718","86.756","24.618","0","RED/WHT","05 STAR","WOODSIDE,CA","SF"
"FABIAN OKONSKI","6","2","63","DSR","20","6","","","4.766","41.953","11","1077.231","4","88.613","90.921","82.271","24.618","0","YELLOW","RENNWERKS","04 STOHR","LOS GATOS,CA","SF"
"BILL KINCAID","7","5","46","FA","2","2","","","4.883","1 Lap","9","821.34","3","88.73","90.801","88.284","20.142","0","RED","03 VAN DIEMEN","PALO ALTO,CA","SF"
"ZE'EV DRORI","8","6","3","FA","3","3","","","5.079","3 Laps","7","765.709","4","88.926","90.601","73.654","15.666","0","BLUE","WORLDSPEED/MAZDA","06 STAR","BEVERLY HILLS,CA","CC"
"BRANDON ALECKSON","9","1","83","FE","23","5","","","6.013","0","4","443.856","4","89.86","89.659","72.607","8.952","0","R/W/BLU","DANS UPHOLSTRY","03 VAN DIEMEN","WATSONVILLE,CA","SF"
"JIM DEVENPORT","10","2","23","FE","14","2","","","7.793","8:30.66","10","954.516","9","91.64","87.918","84.407","22.38","0","RED/BLK","CRANBROOK GROUP","03 FE","Modesto,CA","SF"
"WOODY YERXA","11","1","81","FM","10","3","","","8.777","0","11","1060.293","10","92.624","86.984","83.585","24.618","0","ORANGE","COLUSA BODY&PAINT","01 FM","COLUSA,CA","SF"
"BRUCE A BROWN","12","3","62","DSR","18","4","","","8.945","4 Laps","7","708.001","5","92.792","86.826","79.658","15.666","0","SILVER","RENNWERKS","03 STOHR","Merced,CA","SF"
"KEVIN ROGERS","13","2","16","FM","9","2","","","8.975","0 Laps","11","1059.449","6","92.822","86.798","83.652","24.618","0","BLUE","COSUMNES RIVER COLLEGE","98 FORM","CLARKSBURG,CA","SF"
"JEFF READ","14","3","18","FE","24","6","","","9.483","1 Lap","3","358.031","3","93.33","86.326","67.509","6.714","0","BLACK","EDY WOOD REALTOR","04 VAN DIEMEN","Vacaville,CA","SF"
"CHUCK RAGGIO","15","4","14","FE","8","1","","","9.657","10:23.687","11","1067.543","7","93.504","86.165","83.018","24.618","0","RED","SCUDERIA RAGGI","04 VAN DIEMEN","Linden,CA","SF"
"ANDY JUNER","16","4","88","DSR","12","1","","","9.910","3 Laps","8","791.284","6","93.757","85.933","81.455","17.904","0","WHITE","BAY CHEVRON","91 AMAC","SAN CARLOS,CA","SF"
"JEFFREY TUCKER","17","3","27","FM","7","1","","","10.152","1 Lap","10","1003.193","7","93.999","85.712","80.312","22.38","0","RED","CENTURY BRIDGE CAPITAL","03 MAZDA","DALLAS,TX","TX"
"JOHN ERTEL","18","4","20","FM","11","4","","","12.244","1 Lap","10","995.247","8","96.091","83.846","80.953","22.38","0","BLUE","94 FM","HALF MOON BAY,CA","SF"
"LLOYD READ","19","5","24","FE","16","3","","","13.065","9:41.278","10","1025.134","8","96.912","83.135","78.593","22.38","0","WHITE","04 VAN DIEMEN","Pleasanton,CA","SF"
"CLAUDE H SOLANAS","20","5","95","DSR","13","2","","","13.074","17.252","10","1052.53","10","96.921","83.127","76.547","22.38","0","WHITE","P.V. VINEYARDS","82 FOX","MORGAN HILL,CA","SF"
"PAUL COLEMAN","21","6","84","FE","17","4","","","14.935","9:52.7","10","1036.556","6","98.782","81.561","77.727","22.38","0","WHITE","GOULD MEDICAL GROUP","08 VAN DIEMEN","Modesto,CA","SF"
"MICHAEL STEWART","22","6","85","DSR","19","5","","","15.718","4 Laps","7","752.662","7","99.565","80.92","74.931","15.666","0","RED","LUNARBOMB RACING","00 AMAC","San Jose,CA","SF"
"KURT LADENDORF","23","7","97","DSR","15","3","","","15.944","24.401","10","1059.679","3","99.791","80.737","76.031","22.38","0","WHITE","07 DSR","SAN JOSE,CA","SF"
"LES OLDENBROOK","24","1","5","FS","22","1","","","17.110","0","8","889.389","4","100.957","79.804","72.47","17.904","0","RED","TEAM FEET","04 MAZDA","SAN JOSE,CA","SF"
"GREG PIZZO","25","2","49","FS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","ONBOARD VIDEO TECH","1998 VAN DIEMAN","ROSEVILLE,CA","SF"
"JEFFREY MIKA","26","7","11","FE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/SLVR","MIKA FAMILY DENTISTRY","03 FSCCA","Sonora,CA","SF"
"MICHAEL CLAUSS","27","8","13","DSR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLVR/RED","CLAUSS EXCAVATION","07 SPEADS","TAHOE CITY,CA","SF"
"BRENT MILNER","28","1","22","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","SPOT & RUTH","80 TIGA","SALINAS,CA","SF"
"RANDY HILL","29","3","35","FS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUISH","ACME MACHINE","93 REYNARD","BURLINGAME,CA","SF"
"JEFF LEDERMAN","30","9","42","DSR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/YELO","RENNWERKS","04 STOHR","Fremont,CA","SF"
"RAY B SAMUELS","31","10","73","DSR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","GOLD STAR RACING","00 STOHR","BENICIA,CA","SF"
