"Event ID","Event Name","Started At","Ended At"
"2147483955-20100501","SFR Dbl Regional #4 & SRF Festival ","2010-05-01 22:35:00 UTC","2010-05-02 19:44:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483957","Grp12-FA FB FM FS FE S2 ASR CSR DSR","1073742711","Race -Sanction #10-R-1014-S","Race","2010-05-02 19:30:00 UTC","","FINAL","15","https://racehero.io/events/sfr-dbl-regional-4-srf-festival/results/1073742711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"EDD OZARD","1","1","1","FA","1","1","","","","0","15","1516.625","9","83.711","96.245","79.685","33.57","0","BLUE","WALLBEDS N MORE","93 RALT","ALAMO,CA","SF"
"PATRICK O'NEILL","2","2","64","FA","2","2","","","5.336","5.336","15","1521.961","9","84.522","95.322","79.405","33.57","0","RED","O'NEILL CONST INC","04 PRO MAZDA","SAN RAFAEL,CA","SF"
"FABIAN OKONSKI","3","1","63","DSR","5","2","","","45.428","0","15","1562.053","9","87.9","91.659","77.367","33.57","0","YELLOW","RENNWERKS","04 STOHR","LOS GATOS,CA","SF"
"BILL KINCAID","4","3","46","FA","8","6","","","45.665","45.665","15","1562.29","10","88.137","91.412","77.356","33.57","0","RED","03 VAN DIEMEN","PALO ALTO,CA","SF"
"ZE'EV DRORI","5","4","3","FA","7","5","","","54.563","54.563","15","1571.188","10","88.696","90.836","76.918","33.57","0","BLUE","WORLDSPEED/MAZDA","06 STAR","BEVERLY HILLS,CA","CC"
"BRANDON ALECKSON","6","1","83","FE","21","1","","","1:02.506","0","15","1579.131","10","89.013","90.513","76.531","33.57","0","R/W/BLU","DANS UPHOLSTRY","03 VAN DIEMEN","WATSONVILLE,CA","SF"
"JIM DEVENPORT","7","2","23","FE","22","2","","","1:25.564","23.058","15","1602.189","13","90.859","88.674","75.429","33.57","0","RED/BLK","CRANBROOK GROUP","03 FE","Modesto,CA","SF"
"CHUCK BONA","8","2","42","DSR","19","7","","","1:33.263","47.835","15","1609.888","8","89.08","90.445","75.069","33.57","0","BLU/YLO","RENNWORKS","04 STOHR","SARATOGA,CA","SF"
"ANDY JUNER","9","3","88","DSR","11","4","","","1 Lap","1 Lap","14","1517.997","13","92.267","87.32","74.305","31.332","0","WHITE","BAY CHEVRON","91 AMAC","SAN CARLOS,CA","SF"
"JEFF READ","10","3","18","FE","25","5","","","1 Lap","1 Lap","14","1520.567","13","92.133","87.447","74.18","31.332","0","BLACK","EDY WOOD REALTOR","04 VAN DIEMEN","Vacaville,CA","SF"
"KEVIN ROGERS","11","1","16","FM","12","2","","","1 Lap","0","14","1521.961","11","92.947","86.682","74.112","31.332","0","BLUE","COSUMNES RIVER COLLEGE","98 FORM","CLARKSBURG,CA","SF"
"WOODY YERXA","12","2","81","FM","10","1","","","1 Lap","2.334","14","1524.295","13","93.458","86.208","73.998","31.332","0","ORANGE","COLUSA BODY&PAINT","01 FM","COLUSA,CA","SF"
"JEFFREY TUCKER","13","3","27","FM","13","3","","","1 Lap","2.753","14","1524.714","14","93.289","86.364","73.978","31.332","0","RED","CENTURY BRIDGE CAPITAL","03 MAZDA","DALLAS,TX","TX"
"CHUCK RAGGIO","14","4","14","FE","23","3","","","1 Lap","1 Lap","14","1536.571","11","94.348","85.394","73.407","31.332","0","RED","SCUDERIA RAGGI","04 VAN DIEMEN","Linden,CA","SF"
"JOHN ERTEL","15","4","20","FM","14","4","","","1 Lap","20.455","14","1542.416","10","95.447","84.411","73.129","31.332","0","BLUE","94 FM","HALF MOON BAY,CA","SF"
"GREG PIZZO","16","1","49","FS","20","3","","","1 Lap","0","14","1544.032","14","92.395","87.2","73.052","31.332","0","WHITE","ONBOARD VIDEO TECH","1998 VAN DIEMAN","ROSEVILLE,CA","SF"
"LLOYD READ","17","5","24","FE","24","4","","","1 Lap","1 Lap","14","1566.123","14","95.747","84.147","72.022","31.332","0","WHITE","04 VAN DIEMEN","Pleasanton,CA","SF"
"PAUL COLEMAN","18","6","84","FE","26","6","","","1 Lap","1 Lap","14","1571.284","14","96.71","83.309","71.785","31.332","0","WHITE","GOULD MEDICAL GROUP","08 VAN DIEMEN","Modesto,CA","SF"
"MICHAEL STEWART","19","4","85","DSR","17","6","","","1 Lap","28.143","14","1590.196","14","98.943","81.429","70.932","31.332","0","RED","LUNARBOMB RACING","00 AMAC","San Jose,CA","SF"
"LES OLDENBROOK","20","2","5","FS","18","2","","","1 Lap","1:11.301","14","1615.333","10","101.767","79.169","69.828","31.332","0","RED","TEAM FEET","04 MAZDA","SAN JOSE,CA","SF"
"PERRY RICHARDSON","21","5","32","DSR","3","1","","","4 Laps","4 Laps","11","1181.414","10","85.047","94.734","75.016","24.618","0","WHT/RED","RENNWERKS/ACCELL","00 STOHR","Los Gatos,CA","SF"
"RANDY HILL","22","3","35","FS","16","1","","","4 Laps","3 Laps","11","1357.854","11","89.194","90.329","65.268","24.618","0","BLUISH","ACME MACHINE","93 REYNARD","BURLINGAME,CA","SF"
"BRUCE A BROWN","23","6","62","DSR","9","3","","","5 Laps","5 Laps","10","1147.224","9","92.138","87.443","70.229","22.38","0","SILVER","RENNWERKS","03 STOHR","Merced,CA","SF"
"FRANK MCCORMICK","24","5","15","FA","4","3","","","DNF","14 Laps","1","91.465","1","91.144","88.396","88.086","2.238","0","RED","ONYX/WORLD SPEED","04 MAZDA","SAN FRANCISCO,CA","SF"
"FRANK CUSACK","25","6","2","FA","6","4","","","DNF","14 Laps","1","92.066","1","91.534","88.02","87.511","2.238","0","RED/WHT","05 STAR","WOODSIDE,CA","SF"
"CLAUDE H SOLANAS","26","7","95","DSR","15","5","","","DNF","14 Laps","1","104.449","1","101.783","79.157","77.136","2.238","0","WHITE","P.V. VINEYARDS","82 FOX","MORGAN HILL,CA","SF"
"KURT LADENDORF","27","8","97","DSR","0","","","","DNF","15 Laps","0","3.328","0","0.0","0.0","0.0","0.0","0","WHITE","07 DSR","SAN JOSE,CA","SF"
"BRENT MILNER","28","1","22","ASR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","SPOT & RUTH","80 TIGA","SALINAS,CA","SF"
