"Event ID","Event Name","Started At","Ended At"
"2147483955-20100501","SFR Dbl Regional #4 & SRF Festival ","2010-05-01 22:35:00 UTC","2010-05-02 19:44:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","Grp13- PC (Pirelli Cup)","1073742713","Race -Sanction #10-R-1014-S","Race","2010-05-02 20:55:00 UTC","","FINAL","27","https://racehero.io/events/sfr-dbl-regional-4-srf-festival/results/1073742713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Model"
"Darrell Carlisle","1","1","92","C","1","1","","","","0","27","2456.445","8","89.703","89.816","88.556","60.426","0","White","2010","997 GT3 Cup"
"Jorge Trejos","2","2","55","C","3","2","","","3.061","3.061","27","2459.506","6","90.092","89.429","88.446","60.426","0","White","2010","997 GT3 Cup"
"Brian Wong","3","1","89","B","2","1","","","33.072","0","27","2489.517","7","90.737","88.793","87.38","60.426","0","White","2007","997 GT3 Cup"
"Richard Walton","4","2","76","B","5","2","","","51.172","18.1","27","2507.617","12","91.795","87.769","86.749","60.426","0","Blue","2009","997 GT3 Cup"
"Doug Baron","5","1","77","A","8","2","","","1:10.418","0","27","2526.863","11","92.009","87.565","86.088","60.426","0","White","2004","996 GT3 Cup"
"Steve Goldman","6","3","3","B","10","4","","","1:25.215","52.143","27","2541.66","16","91.831","87.735","85.587","60.426","0","White","2008","997 GT3 Cup"
"Jim Walsh","7","2","96","A","7","1","","","1 Lap","1 Lap","26","2460.213","6","92.869","86.754","85.146","58.188","0","White","2004","996 GT3 Cup"
"Peter LeSaffre","8","3","33","C","6","4","","","1 Lap","7.123","26","2463.568","10","91.81","87.755","85.03","58.188","0","Green","2010","997 GT3 Cup"
"Paul Camusi","9","4","71","B","12","6","","","1 Lap","8.187","26","2497.704","25","94.532","85.228","83.868","58.188","0","White","2009","997 GT3 Cup"
"Lorne Leibel","10","3","8","A","14","4","","","2 Laps","2 Laps","25","2474.818","10","96.86","83.18","81.388","55.95","0","White","2005","996 GT3 Cup"
"William Earon","11","4","41","A","15","5","","","2 Laps","2 Laps","25","2477.564","11","97.171","82.914","81.298","55.95","0","White","2002","996 GT3 Cup"
"Blair Chang","12","5","17","B","9","3","","","2 Laps","42.331","25","2531.848","12","92.309","87.281","79.555","55.95","0","White","2008","997 GT3 Cup"
"Chris Pallis","13","6","23","B","11","5","","","9 Laps","9 Laps","18","1707.062","17","92.764","86.853","84.954","40.284","0","White","2007","997 GT3 Cup"
"Mark Anderson","14","5","29","A","13","3","","","25 Laps","25 Laps","2","196.704","2","94.51","85.248","81.918","4.476","0","White","2000","996 GT3 Cup"
"Michael Avenatti","15","7","","B","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","997 GT3 Cup"
"Hartley Smith","16","8","06","B","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","2006","997 GT3 Cup"
"Peter Aronson","17","9","18","B","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","2008","997 GT3 Cup"
"Bob Murillo","18","6","80","A","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","2003","996 GT3 Cup"
"John Trefethen","19","7","99","A","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","2004","996 GT3 Cup"
"Peter Wong","20","4","28","C","4","3","","","DQ","19.654","26","2476.099","0","0.0","0.0","84.6","58.188","0","White","2010","997 GT3 Cup"
