"Event ID","Event Name","Started At","Ended At"
"2147483955-20100501","SFR Dbl Regional #4 & SRF Festival ","2010-05-01 22:35:00 UTC","2010-05-02 19:44:26 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","Grp14-FF1 CF FV F5 FST FH FC ","1073742715","Race -Sanction #10-R-1014-S","Race","2010-05-02 22:30:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dbl-regional-4-srf-festival/results/1073742715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"JAMES HAKEWILL","1","1","88","FC","1","1","","","","0","12","1461.649","4","90.332","89.191","66.146","26.856","0","BLUE","03 VAN DIEMEN","SAN JOSE,CA","SF"
"MICHAEL MANNING","2","2","25","FC","3","3","","","0.600","0.6","12","1462.249","3","90.613","88.914","66.118","26.856","0","BLACK","CYPRESS LANE RACING","01 VAN DIEMEN","DINUBA,CA","SF"
"ERIC BOUCHER","3","3","9","FC","2","2","","","1.038","1.038","12","1462.687","8","91.608","87.949","66.099","26.856","0","WHT/BLK","96 VAN DIEMEN","San Jose,CA","SF"
"SEAN M KELLY","4","4","32","FC","5","5","","","2.787","2.787","12","1464.436","4","91.561","87.994","66.02","26.856","0","YELO/BLK","NUTTALL&COLEMAN/BALL TIRE","99 VAN DIEMEN","Clovis,CA","SF"
"GREG MERCURIO","5","5","37","FC","6","6","","","3.071","3.071","12","1464.72","10","94.091","85.628","66.007","26.856","0","YELO/BLU","SPECKPRODUCTS.COM","94 VAN DIEMEN","VACAVILLE,CA","SF"
"KEITH NUNES","6","1","2","FF1","7","1","","","3.820","0","12","1465.469","10","94.397","85.35","65.973","26.856","0","SLVR/YELO","DPR/AIR SYSTEMS/ACS","92 SWIFT","MODESTO,CA","SF"
"DAVID ROCHA","7","2","20","FF1","32","7","","","4.079","0.259","12","1465.728","10","95.391","84.461","65.961","26.856","0","BLACK","84 SWIFT","HOLLISTER,CA","SF"
"WILL GALLAHER","8","3","19","FF1","8","2","","","4.834","1.014","12","1466.483","10","95.458","84.402","65.928","26.856","0","BLACK","FIRST COMMUNITY BANK","09 PIPER","Santa Rosa,CA","SF"
"JON BRANDSTAD","9","4","44","FF1","9","3","","","5.684","1.864","12","1467.333","10","95.907","84.006","65.889","26.856","0","ORNG","JBF RACING","91 SWIFT","STOCKTON,CA","SF"
"CHUCK HORN","10","1","54","CF","12","1","","","7.242","0","12","1468.891","3","99.257","81.171","65.819","26.856","0","RED","YO MAMA","80 CROSSLE","LOS GATOS,CA","SF"
"JIM TURLEY","11","2","55","CF","13","2","","","7.601","0.359","12","1469.25","4","99.746","80.773","65.803","26.856","0","BLACK","CORKSCREW RACING","77 CROSSLE","Pacific Grove,CA","SF"
