"Event ID","Event Name","Started At","Ended At"
"2757-5225-2147483678-20230713","Honda Indy Toronto","2023-07-14 14:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3152","Honda Indy Toronto","5225","Honda Indy Toronto","2.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Sports Car Championship Canada","1073741932","Race 1","Race","2023-07-15 12:30:00 UTC","2023-07-15 13:00:00 UTC","PROVISIONAL","14","https://racehero.io/events/honda-indy-toronto-2023/results/1073741932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Nick Galante","1","1","77","GT4","3","3","","","","0","14","1776.736","4","79.85","127.319","80.107","39.536","0","Zachin Auto Group","Mercedes AMG GT4","VPX Motorsport","Michelin"
"Jack Polito","2","2","22","GT4","4","4","0.292","","0.292","0.292","14","1777.028","4","79.699","127.56","80.094","39.536","0","Polito Lincoln Ford","Ford Mustang GT4","Polito Racing","Michelin"
"Stefano Lucente","3","3","19","GT4","2","2","0.683","","0.975","0.975","14","1777.711","4","79.111","128.508","80.063","39.536","0","Porsche 718 Cayman GT4 RS Clubsport","Bestline AutoTech","Michelin"
"Richard Boake","4","1","84","TCR","9","3","3.711","","4.686","0","14","1781.422","4","78.819","128.984","79.897","39.536","0","Betz Pools","Audi RS3 LMS TCR","Blanchet Motorsports","Michelin"
"Dean Baker","5","2","52","TCR","8","2","0.444","","5.130","0.444","14","1781.866","4","79.655","127.63","79.877","39.536","0","A2Z Automobiles","Audi RS3 LMS TCR","Baker Racing","Michelin"
"Marco Cirone","6","3","82","TCR","12","6","0.926","","6.056","1.37","14","1782.792","5","79.488","127.899","79.835","39.536","0","NIN Transportation","Audi RS3 LMS TCR","Martella Motorsports","Michelin"
"Mark Wilkins","7","4","98","TCR","10","4","2.657","","8.713","4.027","14","1785.449","5","79.495","127.887","79.716","39.536","0","Hyundai Elantra N TCR","Bryan Herta Autosport","Michelin"
"Justin Di Benedetto","8","5","4","TCR","11","5","0.448","","9.161","4.475","14","1785.897","4","79.459","127.945","79.696","39.536","0","InsuJet","Audi RS3 LMS TCR","Di Benedetto Racing","Michelin"
"Gary Kwok","9","6","66","TCR","16","10","1.306","","10.467","5.781","14","1787.203","5","80.893","125.677","79.638","39.536","0","M&S Quality Produce","Honda Civic FL5 TCR","M&S Racing Canada","Michelin"
"Ron Tomlinson","10","7","48","TCR","13","7","1.614","","12.081","7.395","14","1788.817","4","82.557","123.144","79.566","39.536","0","Tomlinson Motorsports","Audi RS3 LMS TCR","TWOth Autosport","Michelin"
"Connor Attrell","11","8","80","TCR","14","8","0.600","","12.681","7.995","14","1789.417","5","82.26","123.589","79.54","39.536","0","Hyundai Canada","Hyundai Elantra N TCR","Hyundai Racing Canada","Michelin"
"Tom Kwok","12","9","55","TCR","18","12","2.642","","15.323","10.637","14","1792.059","5","81.726","124.396","79.422","39.536","0","M&S Quality Produce","Honda Civic FK7 TCR","M&S Racing Canada","Michelin"
"Demi Chalkias","13","4","34","GT4","1","1","0.427","","15.750","15.75","14","1792.486","5","80.495","126.299","79.403","39.536","0","JMF Motorsport","Mercedes AMG GT4","JMF Motorsports","Michelin"
"James Vance","14","1","44","TCA","25","6","1 Lap","","1 Lap","0","13","1788.828","4","87.544","116.129","73.883","36.711999999999996","0","Hyundai Veloster Turbo TCA","FEL Motorsports","Michelin"
"Trevor Hill","15","2","2","TCA","20","1","2.118","","1 Lap","2.118","13","1790.946","4","87.581","116.08","73.795","36.711999999999996","0","Crater Labs","Honda Civic Si FE1","TWOth Autosport","Michelin"
"Bob Attrell","16","3","88","TCA","23","4","0.285","","1 Lap","2.403","13","1791.231","4","88.006","115.519","73.783","36.711999999999996","0","Hyundai Canada","Hyundai Veloster Turbo TCA","Hyundai Racing Canada","Michelin"
"Eric Kunz","17","4","25","TCA","22","3","0.474","","1 Lap","2.877","13","1791.705","4","89.604","113.459","73.764","36.711999999999996","0","SickKids","Honda Civic Si TCA","Sanders Motorsport","Michelin"
"Megan Tomlinson","18","5","38","TCA","24","5","2.995","","1 Lap","5.872","13","1794.7","4","92.773","109.584","73.641","36.711999999999996","0","Tomlinson Motorsports","Honda Civic Si FE1","TWOth Autosport","Michelin"
"Jonathan Young","19","6","8","TCA","21","2","23.895","","1 Lap","29.767","13","1818.595","4","91.089","111.61","72.673","36.711999999999996","0","M&S Quality Produce","Honda Civic Si TCA","M&S Racing Canada","Michelin"
"Ed Killeen","20","10","37","TCR","17","11","9 Laps","","10 Laps","10 Laps","4","468.01","4","83.473","121.793","86.89","11.296","0","Bestline AutoTech","Audi RS3 LMS TCR","Bestline AutoTech","Michelin"
"Quinn Attrell","21","11","86","TCR","19","13","0.404","","10 Laps","10 Laps","4","468.414","4","83.304","122.04","86.816","11.296","0","Hyundai Canada","Hyundai Veloster Turbo TCR","Hyundai Racing Canada","Michelin"
"Olivier Montour","22","12","45","TCR","15","9","1 Lap","","11 Laps","11 Laps","3","380.956","3","82.829","122.74","80.06","8.472","0","Kamloop","V.W GOLF GTI SEQ TCR","GT Racing","Michelin"
"Louis-Philippe Montour","23","13","29","TCR","7","1","1 Lap","","12 Laps","12 Laps","2","294.913","1","83.834","121.268","68.945","5.648","0","Kamloop","V.W GOLF GTI SEQ TCR","GT Racing","Michelin"
"Marc Lafleur","24","5","3","GT4","5","5","1 Lap","","13 Laps","13 Laps","1","143.243","1","87.493","116.197","70.973","2.824","0","Riding Strikers","Mercedes AMG GT4","VPX Motorsport","Michelin"
