"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484495-20210923","SBS RACING-AUTODROM MOST 23.9.2021","2021-09-23 06:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","ZEITTRAINING 23.9.","1073745135","1.Tr - Gr.D","Practice","2021-09-23 08:00:00 UTC","2021-09-23 08:17:03 UTC","PROVISIONAL","7","https://racehero.io/events/sbs-racing-autodrom-most-23-9-2021/results/1073745135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anton MÜLLER","1","1","118","D","1","1","","","","0","5","821.182","4","105.353","143.928","92.325","21.06","1"
"Markus RUTZ","2","2","57","D","2","2","0.584","","0.584","1:54.528","6","935.71","5","105.937","143.134","97.23","25.272","1"
"Frank BRÖSAMLE","3","3","44","D","3","3","0.893","","1.477","3:47.631","7","1048.813","5","106.83","141.938","101.202","29.483999999999998","0"
"Dietmar KNOLL","4","4","315","D","10","10","1.628","","3.105","3:13.352","6","1014.534","5","108.458","139.807","89.676","25.272","1"
"Josef SAGER","5","5","124","D","8","8","1.790","","4.895","5:19.214","7","1140.396","6","110.248","137.537","93.075","29.483999999999998","0"
"Frank REXHÄUSER","6","6","281","D","11","11","0.007","","4.902","5:29.866","7","1151.048","6","110.255","137.528","92.214","29.483999999999998","0"
"Christian GONSCHOR","7","7","66","D","9","9","0.180","","5.082","1 Lap","4","793.55","3","110.435","137.304","76.432","16.848","1"
"Tobias MÜLLER","8","8","205","D","12","12","0.090","","5.172","1 Lap","4","818.6","3","110.525","137.192","74.093","16.848","1"
"Marcel PFAU","9","9","76","D","4","4","0.185","","5.357","4:11.695","7","1072.877","6","110.71","136.963","98.932","29.483999999999998","0"
"Martin SCHMIDT","10","10","6","D","5","5","0.578","","5.935","2:42.906","6","984.088","5","111.288","136.252","92.45","25.272","1"
"Uwe THIELSCH","11","11","41","D","7","7","1.073","","7.008","5:20.769","7","1141.951","3","112.361","134.951","92.948","29.483999999999998","0"
"Axel STEINMANN","12","12","122","D","6","6","4.158","","11.166","1 Lap","4","790.623","3","116.519","130.135","76.715","16.848","1"
