"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484495-20210923","SBS RACING-AUTODROM MOST 23.9.2021","2021-09-23 06:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","ZEITTRAINING 23.9.","1073745143","3.Tr - Gr.D - 2.ZT","Qualifying","2021-09-23 10:40:00 UTC","2021-09-23 10:57:03 UTC","PROVISIONAL","8","https://racehero.io/events/sbs-racing-autodrom-most-23-9-2021/results/1073745143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Gr"
"Markus RUTZ","1","1","57","D","5","5","","","","0","6","826.63","5","103.1","147.073","110.06","25.272","1","R2"
"Jörg ROSENKRANZ","2","2","191","D","1","1","0.396","","0.396","1 Lap","5","691.476","2","103.496","146.51","109.644","21.06","1","R2"
"Robert MEIER","3","3","111","D","6","6","0.188","","0.584","3 Laps","3","500.062","2","103.684","146.244","90.968","12.636","1","R2"
"Andre WALDMANN","4","4","146","D","10","10","0.026","","0.610","2 Laps","4","639.168","3","103.71","146.208","94.893","16.848","1","R2"
"Anton MÜLLER","5","5","118","D","2","2","0.920","","1.530","0 Laps","6","802.45","4","104.63","144.922","113.377","25.272","1","R2"
"Markus EBERT","6","6","64","D","12","","1.234","","2.764","4 Laps","2","543.563","1","105.864","143.233","55.792","8.424","1","R2"
"Frank BRÖSAMLE","7","7","44","D","13","","1.113","","3.877","4:28.832","7","1095.462","6","106.977","141.743","96.893","29.483999999999998","0"
"Dietmar KNOLL","8","8","315","D","3","3","0.216","","4.093","1:50.695","7","937.325","5","107.193","141.457","113.24","29.483999999999998","1","R2"
"Christian GONSCHOR","9","9","66","D","4","4","0.055","","4.148","5.28","6","831.91","5","107.248","141.384","109.362","25.272","1","R2"
"Josef SAGER","10","10","124","D","11","11","0.336","","4.484","1:31.588","6","918.218","3","107.584","140.943","99.082","25.272","1","R2"
"Tobias MÜLLER","11","11","205","D","8","8","0.011","","4.495","3:41.907","7","1048.537","6","107.595","140.928","101.229","29.483999999999998","1"
"Uwe THIELSCH","12","12","41","D","7","7","1.192","","5.687","4:01.754","8","1068.384","2","108.787","139.384","113.541","33.696","0","R2"
"Frank REXHÄUSER","13","13","281","D","9","9","0.914","","6.601","1 Lap","5","742.323","2","109.701","138.223","102.133","21.06","1","R2"
"Martin SCHMIDT","14","14","6","D","14","","0.793","","7.394","5:10.862","5","1137.492","4","110.494","137.231","66.652","21.06","1","R2"
