"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484495-20210923","SBS RACING-AUTODROM MOST 23.9.2021","2021-09-23 06:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484498","ZEITTRAINING 23.9.","1073745139","2.Tr - Gr.D - 1.ZT","Qualifying","2021-09-23 09:20:00 UTC","2021-09-23 09:37:03 UTC","PROVISIONAL","8","https://racehero.io/events/sbs-racing-autodrom-most-23-9-2021/results/1073745139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jörg ROSENKRANZ","1","1","191","D","1","1","","","","0","5","656.154","3","104.509","145.09","115.546","21.06","1"
"Markus EBERT","2","2","64","D","10","10","0.297","","0.297","1:14.402","5","730.556","3","104.806","144.679","103.778","21.06","1"
"Anton MÜLLER","3","3","118","D","3","3","0.340","","0.637","6:10.296","8","1026.45","6","105.146","144.211","118.18","33.696","0"
"Andre WALDMANN","4","4","146","D","15","15","0.023","","0.660","1 Lap","4","634.907","2","105.169","144.179","95.53","16.848","1"
"Markus RUTZ","5","5","57","D","12","12","0.174","","0.834","4:48.947","7","945.101","5","105.343","143.941","112.308","29.483999999999998","1"
"Dietmar KNOLL","6","6","315","D","6","6","0.451","","1.285","2:18.496","6","794.65","5","105.794","143.328","114.49","25.272","1"
"Robert MEIER","7","7","111","D","11","11","0.029","","1.314","2:52.712","6","828.866","5","105.823","143.288","109.763","25.272","1"
"Frank BRÖSAMLE","8","8","44","D","7","7","1.325","","2.639","6:08.138","8","1024.292","2","107.148","141.516","118.429","33.696","0"
"Christian GONSCHOR","9","9","66","D","8","8","0.212","","2.851","2:31.121","6","807.275","5","107.36","141.237","112.699","25.272","1"
"Frank REXHÄUSER","10","10","281","D","4","4","0.231","","3.082","2:28.305","6","804.459","2","107.591","140.934","113.094","25.272","1"
"Tobias MÜLLER","11","11","205","D","9","9","0.759","","3.841","2:47.667","6","823.821","5","108.35","139.946","110.436","25.272","1"
"Marcel PFAU","12","12","76","D","17","","0.383","","4.224","6:48.296","7","1064.45","6","108.733","139.454","99.716","29.483999999999998","0"
"Josef SAGER","13","13","124","D","13","13","0.441","","4.665","1:41.493","5","757.647","2","109.174","138.89","100.068","21.06","1"
"Uwe THIELSCH","14","14","41","D","5","5","0.168","","4.833","6:29.342","8","1045.496","2","109.342","138.677","116.027","33.696","0"
"Martin SCHMIDT","15","15","6","D","2","2","1.577","","6.410","2:30.357","6","806.511","5","110.919","136.705","112.806","25.272","1"
"Yvi YVI","16","16","42","D","16","","1.383","","7.793","2 Laps","3","586.478","2","112.302","135.022","77.564","12.636","1"
"Axel STEINMANN","17","17","122","D","14","14","2.130","","9.923","2 Laps","3","546.527","2","114.432","132.508","83.234","12.636","1"
