"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484495-20210923","SBS RACING-AUTODROM MOST 23.9.2021","2021-09-23 06:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484497","Sprint RENNEN Kl. 4","1073745134","Rennen 2 - Sprint 4","Race","2021-09-23 12:30:00 UTC","2021-09-23 12:50:10 UTC","PROVISIONAL","8","https://racehero.io/events/sbs-racing-autodrom-most-23-9-2021/results/1073745134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Gr"
"Andre WALDMANN","1","1","146","R-4","4","4","","","","0","8","832.214","2","102.831","147.457","145.763","33.696","0","R2"
"Markus RUTZ","2","2","57","R-4","1","1","1.276","","1.276","1.276","8","833.49","4","102.635","147.739","145.539","33.696","0","R2"
"Markus EBERT","3","3","64","R-4","6","6","13.722","","14.998","14.998","8","847.212","7","104.516","145.08","143.182","33.696","0","R2"
"Robert MEIER","4","4","111","R-4","3","3","3.217","","18.215","18.215","8","850.429","2","104.768","144.731","142.64","33.696","0","R2"
"Anton MÜLLER","5","5","118","R-4","5","5","12.819","","31.034","31.034","8","863.248","8","105.431","143.821","140.522","33.696","0","R2"
"Christian GONSCHOR","6","6","66","R-4","8","8","4.513","","35.547","35.547","8","867.761","6","106.341","142.59","139.791","33.696","0","R2"
"Dietmar KNOLL","7","7","315","R-4","7","7","0.248","","35.795","35.795","8","868.009","6","105.936","143.135","139.752","33.696","0","R2"
"Josef SAGER","8","8","124","R-4","9","9","10.804","","46.599","46.599","8","878.813","2","107.986","140.418","138.033","33.696","0","R2"
"Frank REXHÄUSER","9","9","281","R-4","10","10","3.446","","50.045","50.045","8","882.259","8","107.976","140.431","137.494","33.696","0","R2"
"Yvi YVI","10","10","42","R-4","15","15","4.744","","54.789","54.789","8","887.003","8","109.102","138.982","136.759","33.696","0","R1/R2"
"Martin SCHMIDT","11","11","6","R-4","14","14","1.032","","55.821","55.821","8","888.035","6","109.183","138.879","136.6","33.696","0","R2"
"Uwe THIELSCH","12","12","41","R-4","13","13","0.899","","56.720","56.72","8","888.934","2","108.882","139.263","136.462","33.696","0","R2"
"Daniel KRAFT","13","13","89","R-4","12","12","0.151","","56.871","56.871","8","889.085","7","109.484","138.497","136.439","33.696","0","R2"
"Axel STEINMANN","14","14","122","R-4","16","16","39.151","","1:36.022","1:36.022","8","928.236","2","113.928","133.095","130.684","33.696","0","R2"
"Ricardo FRANK","15","15","22","R-4","18","18","1 Kolo","","1 Kolo","14.903","7","847.117","7","115.707","131.048","125.298","29.483999999999998","0","R2"
"Rene STÄDTER","16","16","15","R-4","19","19","5.633","","1 Kolo","20.536","7","852.75","4","119.3","127.101","124.471","29.483999999999998","0","R2"
"Markus BUJAR","17","17","3","R-4","20","20","8.052","","1 Kolo","28.588","7","860.802","5","120.99","125.326","123.306","29.483999999999998","0","R2"
"Jörg ROSENKRANZ","18","18","191","R-4","2","2","","","DNF","1 Lap","7","740.638","3","104.166","145.568","143.312","29.483999999999998","0","R2"
"Filippo LO SCIUTO","19","19","154","R-4","17","17","","","DNF","5 Laps","3","430.309","2","120.129","126.224","105.714","12.636","1","R2"
"Mathias SCHUMACHER","20","20","25","R-4","11","11","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R2"
