"Event ID","Event Name","Started At","Ended At"
"173-1203-2147484495-20210923","SBS RACING-AUTODROM MOST 23.9.2021","2021-09-23 06:00:00 UTC","2021-09-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","1203","Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484496","Sprint RENNEN Kl. 1+2+3","1073745133","Rennen 1 - Sprint 1+2+3","Race","2021-09-23 12:00:00 UTC","2021-09-23 12:21:39 UTC","PROVISIONAL","8","https://racehero.io/events/sbs-racing-autodrom-most-23-9-2021/results/1073745133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Gr"
"Marcel PFAU","1","1","76","R-2","1","1","","","","0","8","893.656","8","109.874","138.005","135.741","33.696","0","R1"
"Christoph KÜHNEL","2","2","100","R-2","4","4","11.039","","11.039","11.039","8","904.695","3","111.576","135.9","134.085","33.696","0","R1"
"Jakob DURAN","3","3","165","R-2","7","6","37.137","","48.176","48.176","8","941.832","2","115.86","130.875","128.797","33.696","0","R1"
"Yvi YVI","4","4","42","R-2","3","3","0.573","","48.749","48.749","8","942.405","8","114.441","132.498","128.719","33.696","0","R1/R2"
"Marcel KLEIN","5","5","4","R-2","5","5","1.934","","50.683","50.683","8","944.339","8","115.531","131.248","128.456","33.696","0","R1"
"Sebastian NEUGEBAUER","6","6","686","R-2","8","7","0.714","","51.397","51.397","8","945.053","5","114.861","132.013","128.359","33.696","0","R1"
"Andreas KOWITZ","7","1","65","R-3","6","1","6.173","","57.570","0","8","951.226","6","116.535","130.117","127.526","33.696","0","R1"
"Thomas GRAF","8","7","762","R-2","11","10","0.239","","57.809","57.809","8","951.465","5","116.112","130.591","127.493","33.696","0","R1"
"Sebastian POHL","9","8","92","R-2","9","8","0.023","","57.832","57.832","8","951.488","6","114.849","132.027","127.49","33.696","0","R1"
"Thomas LIMBACH","10","9","187","R-2","14","12","9.574","","1:07.406","1:07.406","8","961.062","6","117.091","129.499","126.22","33.696","0","R1"
"Werner STADTHERR","11","2","26","R-3","15","3","4.033","","1:11.439","13.869","8","965.095","8","117.776","128.746","125.693","33.696","0","R1"
"Nicola MARIC","12","3","81","R-3","16","4","3.682","","1:15.121","17.551","8","968.777","4","118.071","128.424","125.215","33.696","0","R1"
"Jan BEMMANN","13","4","410","R-3","13","2","6.088","","1:21.209","23.639","8","974.865","7","119.012","127.409","124.433","33.696","0","R1"
"Ulrich SCHUMACHER","14","10","174","R-2","17","13","0.847","","1:22.056","1:22.056","8","975.712","7","118.888","127.542","124.325","33.696","0","R1"
"Werner GONSCHOR","15","11","2","R-2","19","15","5.958","","1:28.014","1:28.014","8","981.67","7","120.05","126.307","123.571","33.696","0","R1"
"Tim KUHN","16","12","39","R-2","12","11","13.704","","1:41.718","1:41.718","8","995.374","7","120.197","126.153","121.869","33.696","0","R1"
"Pivi PIVI","17","1","21","R-1","21","1","4.880","","1:46.598","0","8","1000.254","2","123.111","123.167","121.275","33.696","0","R1"
"Stephan DRICHELT","18","5","46","R-3","20","5","4.338","","1:50.936","53.366","8","1004.592","8","121.951","124.338","120.751","33.696","0","R1"
"Sebastian NAAKE","19","13","188","R-2","22","16","8.408","","1:59.344","1:59.344","8","1013.0","2","123.769","122.512","119.749","33.696","0","R1"
"Bianca EDELMANN","20","14","204","R-2","23","17","1 Kolo","","1 Kolo","1:21.223","7","974.879","7","131.868","114.988","108.878","29.483999999999998","0","R1"
"Tobias DOPPELBAUER","21","15","91","R-2","10","9","","","DNF","3 Laps","5","647.554","2","118.245","128.235","117.081","21.06","1","R1"
"Falk SIEFKE","22","16","13","R-2","18","14","","","DNF","7 Laps","1","132.774","1","128.881","117.653","114.203","4.212","0","R1"
"Helmut HASLAUER","23","17","167","R-2","2","2","","","DNF","8 Laps","0","1.385","0","0.0","0.0","0.0","0.0","0","R1"
