"Event ID","Event Name","Started At","Ended At"
"241-2147484450-20170910","V Karting Castroponce Cpto. Cast. y Leon","2017-09-10 07:15:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","01 Benjamin / Alev?","1073744870","2? Manga [C2]","Race","2017-09-10 11:40:00 UTC","2017-09-10 11:50:47 UTC","PROVISIONAL","12","https://racehero.io/events/v-karting-castroponce-cpto-cast-y-leon/results/1073744870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor","L. Piloto"
"Iris PINHEIRO REGO","1","1","2","Alevin","2","2","","","","0","12","589.72","5","48.376","89.3","87.906","14.4","0","M?laga","M?laga","EKR","47.765","Ariza Racing School","NKCCAM001"
"Hugo SANCHEZ FREIRE","2","2","9","Alevin","1","1","","","0.279","0.279","12","589.999","8","48.458","89.149","87.865","14.4","0","A Coru?","Santiago de Compostela","CRG","47.732","Castroponce Karting Sport","AL-575-GA"
"Cristian ESCUDERO BAJO","3","3","7","Alevin","5","5","","","2.695","2.695","12","592.415","4","48.923","88.302","87.506","14.4","0","Le?","Trobajo del Camino","FA Kart","49.296","Ariza Racing School","AL-13-CL"
"Guillermo DELGADO MARTINEZ-ACITORES","4","4","15","Alevin","4","4","","","2.769","2.769","12","592.489","5","48.849","88.436","87.495","14.4","0","Burgos","Burgos","Birel Art","48.219","C.D. Karting Indor Burgos","AL-18-CL"
"Carlos GONZALEZ GARCIA","5","5","12","Alevin","12","11","","","3.528","3.528","12","593.248","4","48.442","89.179","87.383","14.4","0","Le?","Camponaraya","FA Kart","48.185","C.D.PTL Karting Club","AL-32-CL"
"Alexandre MARI?O ESTEVEZ","6","6","5","Alevin","7","7","","","3.806","3.806","12","593.526","7","48.709","88.69","87.342","14.4","0","Pontevedra","Mondariz","PCR","48.755","Castroponce Karting Sport","AL-1054-GA"
"Alejandro CIMADEVILLA BARBOSA","7","7","14","Alevin","3","3","","","3.981","3.981","12","593.701","5","48.908","88.329","87.317","14.4","0","Asturias","Siero","FA Kart","47.740","Santana Barbosa Dasilva","ALE-62-AS"
"Lucia MARI?O ESTEVEZ","8","8","4","Alevin","6","6","","","5.567","5.567","12","595.287","12","48.464","89.138","87.084","14.4","0","Pontevedra","Mondariz","PCR","48.325","Castroponce Karting Sport","AL-1053-GA"
"Daniel GARCIA ROBLES","9","1","22","Benjamin.Alevin","9","1","","","15.579","0","12","605.299","6","49.601","87.095","85.644","14.4","0","Burgos","Burgos","Birel Art","50.626","Karting Indor Burgos","AL-17-CL"
"Urko LANDA HERNANDEZ","10","9","17","Alevin","11","10","","","15.765","15.765","12","605.485","12","49.685","86.948","85.617","14.4","0","Guipuzcoa","Alegria","Evo Kart","49.516","A.D. Coemak Competici?","AL-12-EUS"
"Diego FERREIRA VAZQUEZ","11","10","25","Alevin","8","8","","","21.853","21.853","12","611.573","3","48.862","88.412","84.765","14.4","0","A Coru?","A Coru?","EKR","48.635","Escuder?a Rallyactividad","AL-1049-GA"
"Aaron VAZQUEZ LOPEZ","12","11","6","Alevin","10","9","","","25.961","25.961","12","615.681","9","49.623","87.056","84.199","14.4","0","Cantabria","Castro Urdiales","Art Grand","50.209","Jose A. Vazquez Iglesias","AL-128-CT"
