"Event ID","Event Name","Started At","Ended At"
"241-2147484450-20170910","V Karting Castroponce Cpto. Cast. y Leon","2017-09-10 07:15:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484458","01 Benjamin / Alev?","1073744867","Entrenamientos O. Libres [EL]","Practice","2017-09-10 07:15:00 UTC","2017-09-10 07:26:01 UTC","PROVISIONAL","12","https://racehero.io/events/v-karting-castroponce-cpto-cast-y-leon/results/1073744867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Diego FERREIRA VAZQUEZ","1","1","25","Alevin","7","6","","","","0","12","625.954","9","48.562","88.958","82.818","14.399999999999999","0","A Coru?","A Coru?","EKR","Escuder?a Rallyactividad","AL-1049-GA"
"Hugo SANCHEZ FREIRE","2","2","9","Alevin","4","3","","","0.061","0 Laps","12","617.682","12","48.623","88.847","83.927","14.399999999999999","0","A Coru?","Santiago de Compostela","CRG","Castroponce Karting Sport","AL-575-GA"
"Alejandro CIMADEVILLA BARBOSA","3","3","14","Alevin","1","1","","","0.082","0 Laps","12","617.902","12","48.644","88.808","83.897","14.399999999999999","0","Asturias","Siero","FA Kart","Santana Barbosa Dasilva","ALE-62-AS"
"Cristian ESCUDERO BAJO","4","4","7","Alevin","11","10","","","0.176","0 Laps","12","625.677","11","48.738","88.637","82.854","14.399999999999999","0","Le?","Trobajo del Camino","FA Kart","Ariza Racing School","AL-13-CL"
"Guillermo DELGADO MARTINEZ-ACITORES","5","5","15","Alevin","2","2","","","0.215","0 Laps","12","619.239","8","48.777","88.566","83.716","14.399999999999999","0","Burgos","Burgos","Birel Art","C.D. Karting Indor Burgos","AL-18-CL"
"Iris PINHEIRO REGO","6","6","2","Alevin","8","7","","","0.251","1 Lap","11","618.47","11","48.813","88.501","76.835","13.2","0","M?laga","M?laga","EKR","Ariza Racing School","NKCCAM001"
"Carlos GONZALEZ GARCIA","7","7","12","Alevin","5","4","","","0.558","0 Laps","12","622.109","7","49.12","87.948","83.329","14.399999999999999","0","Le?","Camponaraya","FA Kart","C.D.PTL Karting Club","AL-32-CL"
"Lucia MARI?O ESTEVEZ","8","8","4","Alevin","10","9","","","1.256","6.234","11","632.188","11","49.818","86.716","75.168","13.2","0","Pontevedra","Mondariz","PCR","Castroponce Karting Sport","AL-1053-GA"
"Alexandre MARI?O ESTEVEZ","9","9","5","Alevin","9","8","","","1.390","20.64","12","646.594","10","49.952","86.483","80.174","14.399999999999999","0","Pontevedra","Mondariz","PCR","Castroponce Karting Sport","AL-1054-GA"
"Urko LANDA HERNANDEZ","10","10","17","Alevin","6","5","","","2.066","1 Lap","11","603.892","7","50.628","85.328","78.69","13.2","0","Guipuzcoa","Alegria","Evo Kart","A.D. Coemak Competici?","AL-12-EUS"
"Daniel GARCIA ROBLES","11","1","22","Benjamin.Alevin","3","1","","","2.896","0","11","635.251","6","51.458","83.952","74.805","13.2","0","Burgos","Burgos","Birel Art","Karting Indor Burgos","AL-17-CL"
"Aaron VAZQUEZ LOPEZ","12","11","6","Alevin","12","","","","2.951","2.444","7","628.398","6","51.513","83.862","48.122","8.4","0","Cantabria","Castro Urdiales","Art Grand","Jose A. Vazquez Iglesias","AL-128-CT"
