"Event ID","Event Name","Started At","Ended At"
"241-2147484450-20170910","V Karting Castroponce Cpto. Cast. y Leon","2017-09-10 07:15:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484463","04 Senior","1073744890","1? Manga [C1]","Race","2017-09-10 11:00:00 UTC","2017-09-10 11:11:47 UTC","PROVISIONAL","15","https://racehero.io/events/v-karting-castroponce-cpto-cast-y-leon/results/1073744890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor","L. Piloto"
"Fernando MART?NEZ PASCUAL","1","1","19","Senior","1","1","","","","0","15","617.345","11","40.772","105.955","104.966","18.0","0","Burgos","Burgos","Birel","40.753","C.D. Karting Indoor Burgos","SR-42-CL"
"Ivan RIERA GARCIA","2","2","12","Senior","2","2","","","3.181","3.181","15","620.526","6","40.853","105.745","104.428","18.0","0","Asturias","Langreo","FA Kart","40.952","DPK Racing","JR-20-AS"
"Borja VAZQUEZ PEREZ","3","3","3","Senior","6","6","","","8.256","8.256","15","625.601","10","40.982","105.412","103.58","18.0","0","Cantabria","Torrelavega","EKR","41.156","A Todo Gas Debanash","SR-151-CT"
"Andres BLANCO GARCIA","4","4","7","Senior","8","8","","","8.587","8.587","15","625.932","7","41.165","104.944","103.526","18.0","0","Madrid","Madrid","FA Kart","41.212","Elias Ayuso Fernandez","SR-24-CL"
"Aitor MANSO GARMENDIA","5","5","25","Senior","5","5","","","8.755","8.755","15","626.1","8","41.114","105.074","103.498","18.0","0","Guip?zkoa","Lasarte-Oria","Evo Kart","41.142","A.D. Coemak Competici?","KSR-15-EUS"
"Aser NEBREDA MARTINEZ","6","6","15","Senior","7","7","","","9.440","9.44","15","626.785","8","41.045","105.25","103.385","18.0","0","Valladolid","Valladolid","Kosmic","41.200","Ariza Racing School","SR-35-CL"
"Adrian  LILLO ROMERO","7","7","21","Senior","3","3","","","12.286","12.286","15","629.631","6","41.04","105.263","102.917","18.0","0","Guadalajara","Cabanillas del Campo","FA Kart","40.956","Ariza Racing School","SR-18-CL"
"Daniel MONTOUTO ADRADOS","8","8","11","Senior","4","4","","","14.735","14.735","15","632.08","8","40.987","105.399","102.519","18.0","0","Burgos","Aranda de Duero","Tony Kart","40.983","C.D. Karting Indor Burgos","SR-1-CL"
"Asier GONZALEZ PRIETO","9","9","5","Senior","9","9","","","17.258","17.258","15","634.603","7","41.739","103.5","102.111","18.0","0","Bizkaia","Basauri","Evo Kart","41.464","A Todo Gas Debanash","SR-19-CL"
"Alvaro  OLAVARRIA BORREGO","10","10","16","Senior","10","10","","","26.507","26.507","15","643.852","8","41.88","103.152","100.644","18.0","0","Cantabria","Santander","EKR","41.692","SR-126-CT"
"Unai MORAN PEREZ","11","11","4","Senior","11","11","","","3 Vueltas","33.343","12","650.688","10","42.106","102.598","79.67","14.399999999999999","0","Bizkaia","Barakaldo","Evo Kart","42.194","C.D. A Todo Gas Debanash","JR-27-CL"
