"Event ID","Event Name","Started At","Ended At"
"241-2147484450-20170910","V Karting Castroponce Cpto. Cast. y Leon","2017-09-10 07:15:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484460","03 Junior ","1073744875","Entrenamientos O. Libres [EL]","Practice","2017-09-10 07:45:00 UTC","2017-09-10 07:55:59 UTC","PROVISIONAL","13","https://racehero.io/events/v-karting-castroponce-cpto-cast-y-leon/results/1073744875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Fernando MART?NEZ PASCUAL","1","1","19","Senior","7","5","","","","0","10","465.222","10","41.076","105.171","92.859","12.0","0","Burgos","Burgos","Birel","C.D. Karting Indoor Burgos","SR-42-CL"
"Ivan RIERA GARCIA","2","2","12","Senior","1","1","","","0.113","2:21.384","13","606.606","13","41.189","104.882","92.581","15.6","0","Asturias","Langreo","FA Kart","DPK Racing","JR-20-AS"
"Aser NEBREDA MARTINEZ","3","3","15","Senior","13","","","","0.670","2:20.013","12","605.235","12","41.746","103.483","85.653","14.4","0","Valladolid","Valladolid","Kosmic","Ariza Racing School","SR-35-CL"
"Senen SANDOVAL GONZALEZ","4","1","23","Junior","3","1","","","0.700","0","13","606.028","13","41.776","103.409","92.669","15.6","0","Asturias","Colloto","FA Kart","EDA Competicion","JR-26-AS"
"Aitor MANSO GARMENDIA","5","4","25","Senior","12","9","","","0.723","2:52.894","13","638.116","12","41.799","103.352","88.009","15.6","0","Guip?zkoa","Lasarte-Oria","Evo Kart","A.D. Coemak Competici?","KSR-15-EUS"
"Daniel MONTOUTO ADRADOS","6","5","11","Senior","2","2","","","0.747","1 Lap","9","418.792","9","41.823","103.292","92.838","10.8","0","Burgos","Aranda de Duero","Tony Kart","C.D. Karting Indor Burgos","SR-1-CL"
"Andres BLANCO GARCIA","7","6","7","Senior","4","3","","","0.822","2:19.278","13","604.5","13","41.898","103.108","92.903","15.6","0","Madrid","Madrid","FA Kart","Elias Ayuso Fernandez","SR-24-CL"
"Asier GONZALEZ PRIETO","8","7","5","Senior","6","4","","","0.978","2:15.812","13","601.034","12","42.054","102.725","93.439","15.6","0","Bizkaia","Basauri","Evo Kart","A Todo Gas Debanash","SR-19-CL"
"Iraitz LANDA HERNANDEZ","9","2","14","Junior","10","3","","","1.210","28.191","13","634.219","10","42.286","102.161","88.55","15.6","0","Guipuzcoa","Alegria","Evo Kart","A.D. Coemak Competici?","KJR-11-EUS"
"Borja VAZQUEZ PEREZ","10","8","3","Senior","11","8","","","1.828","2:18.984","12","604.206","12","42.904","100.69","85.799","14.4","0","Cantabria","Torrelavega","EKR","A Todo Gas Debanash","SR-151-CT"
"Alvaro  OLAVARRIA BORREGO","11","9","16","Senior","9","7","","","1.990","2:26.331","11","611.553","10","43.066","100.311","77.704","13.2","0","Cantabria","Santander","EKR","SR-126-CT"
"Lain ARRANZ ORTEGA","12","3","2","Junior","5","2","","","2.536","12.598","13","618.626","11","43.612","99.055","90.782","15.6","0","Burgos","Aranda de Duero","Tony Kart","Luis Arranz Arroyo","JR-28-CL"
"Adrian  LILLO ROMERO","13","10","21","Senior","8","6","","","7.743","6 Laps","4","264.405","3","48.819","88.49","65.354","4.8","0","Guadalajara","Cabanillas del Campo","FA Kart","Ariza Racing School","SR-18-CL"
"Unai MORAN PEREZ","14","11","4","Senior","0","","","","","10 Laps","0","238.387","0","0.0","0.0","0.0","0.0","0","Bizkaia","Barakaldo","Evo Kart","C.D. A Todo Gas Debanash","JR-27-CL"
