"Event ID","Event Name","Started At","Ended At"
"241-2147484450-20170910","V Karting Castroponce Cpto. Cast. y Leon","2017-09-10 07:15:00 UTC","2017-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"289","Circuito de Castroponce","320","Circuito de Castroponce","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484463","04 Senior","1073744891","2? Manga [C2]","Race","2017-09-10 12:40:00 UTC","2017-09-10 12:51:07 UTC","PROVISIONAL","15","https://racehero.io/events/v-karting-castroponce-cpto-cast-y-leon/results/1073744891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor","L. Piloto"
"Fernando MART?NEZ PASCUAL","1","1","19","Senior","1","1","","","","0","15","625.373","5","41.044","105.253","103.618","18.0","0","Burgos","Burgos","Birel","40.753","C.D. Karting Indoor Burgos","SR-42-CL"
"Andres BLANCO GARCIA","2","2","7","Senior","4","4","","","4.326","4.326","15","629.699","10","41.63","103.771","102.906","18.0","0","Madrid","Madrid","FA Kart","41.212","Elias Ayuso Fernandez","SR-24-CL"
"Aitor MANSO GARMENDIA","3","3","25","Senior","5","5","","","4.596","4.596","15","629.969","14","41.413","104.315","102.862","18.0","0","Guip?zkoa","Lasarte-Oria","Evo Kart","41.142","A.D. Coemak Competici?","KSR-15-EUS"
"Daniel MONTOUTO ADRADOS","4","4","11","Senior","7","7","","","4.835","4.835","15","630.208","14","41.411","104.32","102.823","18.0","0","Burgos","Aranda de Duero","Tony Kart","40.983","C.D. Karting Indor Burgos","SR-1-CL"
"Borja VAZQUEZ PEREZ","5","5","3","Senior","3","3","","","5.076","5.076","15","630.449","13","41.304","104.59","102.784","18.0","0","Cantabria","Torrelavega","EKR","41.156","A Todo Gas Debanash","SR-151-CT"
"Adrian  LILLO ROMERO","6","6","21","Senior","8","8","","","5.470","5.47","15","630.843","15","41.503","104.089","102.72","18.0","0","Guadalajara","Cabanillas del Campo","FA Kart","40.956","Ariza Racing School","SR-18-CL"
"Aser NEBREDA MARTINEZ","7","7","15","Senior","6","6","","","5.852","5.852","15","631.225","5","41.518","104.051","102.658","18.0","0","Valladolid","Valladolid","Kosmic","41.200","Ariza Racing School","SR-35-CL"
"Ivan RIERA GARCIA","8","8","12","Senior","2","2","","","9.778","9.778","15","635.151","13","41.133","105.025","102.023","18.0","0","Asturias","Langreo","FA Kart","40.952","DPK Racing","JR-20-AS"
"Alvaro  OLAVARRIA BORREGO","9","9","16","Senior","10","10","","","16.789","16.789","15","642.162","11","41.941","103.002","100.909","18.0","0","Cantabria","Santander","EKR","41.692","A Todo Gas Debanash","SR-126-CT"
"Unai MORAN PEREZ","10","10","4","Senior","11","11","","","20.545","20.545","15","645.918","14","42.213","102.338","100.322","18.0","0","Bizkaia","Barakaldo","Evo Kart","42.194","C.D. A Todo Gas Debanash","JR-27-CL"
"Asier GONZALEZ PRIETO","11","11","5","Senior","9","9","","","7 Vueltas","7 Laps","8","343.591","3","42.183","102.411","100.585","9.6","0","Bizkaia","Basauri","Evo Kart","41.464","A Todo Gas Debanash","SR-19-CL"
