"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485218","   S3 by Ace High Designs / S5 by Mike Manning Karting","1073753823","Main Event","Race","2018-09-01 22:45:00 UTC","2018-09-01 23:05:29 UTC","PROVISIONAL","20","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Eddie Tafoya","1","1","351","S3","2","2","","","","0","20","1168.999","5","39.958","45.047","30.796","10.0","0","Aluminos","Chino Hills CA","MRC","MRC","395","US","US"
"Emon Fazlollahi","2","2","377","S3","1","1","","","0.747","0.747","20","1169.746","3","39.907","45.105","30.776","10.0","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Dustin Kudela","3","3","365","S3","4","4","","","1.199","1.199","20","1170.198","4","39.749","45.284","30.764","10.0","0","Sodi Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Alejandro Marquez","4","4","328","S3","3","3","","","1.516","1.516","20","1170.515","6","39.798","45.228","30.756","10.0","0","Formula K","Sunnyvale CA","VRP Racing","Swedetech Racing Engines","395","US","US"
"Nathan Haney","5","5","302","S3","6","6","","","2.369","2.369","20","1171.368","5","40.308","44.656","30.733","10.0","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Kyle Loh","6","6","305","S3","5","5","","","2.553","2.553","20","1171.552","8","40.316","44.647","30.728","10.0","0","Aluminos","Fremont CA","Aluminos","Aluminos","395","US","US"
"Cash Baxley","7","1","527","S5","9","3","","","6.523","0","20","1175.522","2","40.809","44.108","30.625","10.0","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Logan Meyer","8","2","513","S5","10","4","","","6.967","0.444","20","1175.966","4","40.868","44.044","30.613","10.0","0","Birel","Orange CA","The Karting Collective","SwedeTech","340","US","US"
"Ansel Baldovin","9","3","524","S5","11","5","","","1 Lap","10.585","19","1186.107","10","42.159","42.696","28.834","9.5","0","Praga","Seal Beach","MRC","MRC","340","USA"
"John McCrary","10","7","300","S3","12","7","","","2 Laps","24.764","18","1193.763","5","43.56","41.322","27.141","9.0","0","Aluminos","MRC","MRC","395"
"Jacopo Pizzinato","11","4","506","S5","7","1","","","DNF","5 Laps","15","696.902","6","40.551","44.389","38.743","7.5","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Connor Robles","12","5","529","S5","8","2","","","DNF","6 Laps","14","692.247","9","41.62","43.248","36.403","7.0","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
