"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485218","   S3 by Ace High Designs / S5 by Mike Manning Karting","1073753826","Fri Practice","Practice","2018-08-31 22:45:00 UTC","2018-08-31 22:55:21 UTC","PROVISIONAL","17","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alejandro Marquez","1","1","328","S3","7","3","","","","0","9","433.527","3","39.495","45.575","37.368","4.5","0","Formula K","Sunnyvale CA","VRP Racing","Swedetech Racing Engines","395","US","US"
"Dustin Kudela","2","2","365","S3","9","5","","","0.290","5:25.838","17","759.365","8","39.785","45.243","40.297","8.5","0","Sodi Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Kyle Loh","3","3","305","S3","8","4","","","0.319","5:25.153","17","758.68","3","39.814","45.21","40.333","8.5","0","Aluminos","Fremont CA","Aluminos","Aluminos","395","US","US"
"Emon Fazlollahi","4","4","377","S3","1","1","","","0.607","1:48.243","12","541.77","3","40.102","44.886","39.869","6.0","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Nathan Haney","5","5","302","S3","5","2","","","0.758","5:11.439","17","744.966","9","40.253","44.717","41.076","8.5","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Cash Baxley","6","1","527","S5","3","2","","","1.447","0","17","753.849","9","40.942","43.965","40.592","8.5","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Jacopo Pizzinato","7","2","506","S5","2","1","","","1.568","4.074","17","757.923","2","41.063","43.835","40.373","8.5","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Connor Robles","8","3","529","S5","4","3","","","2.283","13 Laps","4","220.937","4","41.778","43.085","32.588","2.0","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
"Logan Meyer","9","4","513","S5","11","5","","","3.053","3 Laps","14","680.956","8","42.548","42.305","37.007","7.0","0","Birel","Orange CA","The Karting Collective","SwedeTech","340","US","US"
"Ansel Baldovin","10","5","524","S5","6","4","","","3.194","1 Lap","16","753.602","8","42.689","42.165","38.216","8.0","0","Praga","Seal Beach","MRC","MRC","340","USA"
"John McCrary","11","6","300","S3","10","6","","","4.928","4.957","8","438.484","3","44.423","40.52","32.84","4.0","0"
"Eddie Tafoya","12","7","351","S3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Chino Hills CA","MRC","MRC","395","US","US"
