"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","     X30 Jr by Nash Motorsportz ","1073753796","Qualifying","Qualifying","2018-09-01 16:20:00 UTC","2018-09-01 16:31:07 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jace Denmark-Gessel","1","1","718","X30 J","2","2","","","","0","5","415.573","4","39.61","45.443","21.657","2.5","0","Tony Kart","Phoenix AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Josh Pierson","2","2","708","X30 J","1","1","","","0.257","-4 Laps","9","409.591","7","39.867","45.15","39.552","4.5","0","Tony Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Cole Morgan","3","3","763","X30 J","4","4","","","0.268","-2 Laps","7","368.242","6","39.878","45.138","34.217","3.5","0","FA Kart","Anahaim CA","ryan perry motorsports","woltjer","320","US","US"
"Alan Tang","4","4","712","X30 J","3","3","","","0.395","-4 Laps","9","396.753","6","40.005","44.994","40.831","4.5","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","320","US","US"
"Jacob Yesnick","5","5","711","X30 J","5","5","","","0.459","-2 Laps","7","399.304","6","40.069","44.923","31.555","3.5","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Nolan Siegel","6","6","769","X30 J","6","6","","","0.674","-3 Laps","8","347.098","6","40.284","44.683","41.487","4.0","0","Aluminos","Portola Valley CA","Speedsense","Honda","320","US","US"
"Alexander Berg","7","7","743","X30 J","11","11","","","0.848","-4 Laps","9","401.451","6","40.458","44.491","40.354","4.5","0","BirelART","Calgary AB","Alex Keyes Racing","Freckelton","320","CA","CA"
"Blake Nash","8","8","714","X30 J","7","7","","","0.865","-3 Laps","8","413.005","8","40.475","44.472","34.866","4.0","0","FA Kart","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Maximilian Opalski","9","9","702","X30 J","8","8","","","1.059","6.355","5","421.928","3","40.669","44.26","21.331","2.5","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Eddie Shimmon","10","10","719","X30 J","10","10","","","1.151","-4 Laps","9","394.781","9","40.761","44.16","41.035","4.5","0","Tony Kart","Los Altos CA","Shimmon Motorsports","Swedetech","320","US","US"
"Ethan Lampe","11","11","795","X30 J","9","9","","","1.154","-4 Laps","9","397.893","5","40.764","44.157","40.714","4.5","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Kameron Perry","12","12","799","X30 J","12","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","320","US","US"
