"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485221"," Mini Swift by Ryan Perry Motorsport","1073753849","Fri Practice","Practice","2018-08-31 21:40:00 UTC","2018-08-31 21:47:15 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"AJ Zarcone","1","1","113","Mini S","5","5","","","","0","4","227.975","3","43.686","41.203","31.582","2.0","0","Nitro Kart","Las Vegas NV","Yesnick Racing","P1 Engines","245","US","US"
"Carson Morgan","2","2","N1","Mini S","6","6","","","0.023","3:38.529","9","446.504","8","43.709","41.181","36.282","4.5","0","KRT Kart","Anaheim CA","RPM","woltjer","245","US","US"
"Logan Toke","3","3","157","Mini S","2","2","","","0.180","3:35.41","9","443.385","4","43.866","41.034","36.537","4.5","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","245","US","US"
"Mathias Coito","4","4","122","Mini S","8","8","","","0.227","3:41.76","9","449.735","4","43.913","40.99","36.021","4.5","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Kai Sorensen","5","5","115","Mini S","1","1","","","0.287","3:35.346","9","443.321","7","43.973","40.934","36.542","4.5","0","Tony Kart","Lodi CA","Supertune USA","Precision Supertune","245","US","US"
"Enzo Deligny","6","6","174","Mini S","3","3","","","0.623","3:40.497","9","448.472","3","44.309","40.624","36.123","4.5","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"Jack Schrady","7","7","195","Mini S","9","9","","","0.654","3:46.127","9","454.102","5","44.34","40.595","35.675","4.5","0","Ricciardo","Truckee CA","Nevada kartsport","P1","245","US","US"
"Jackson Menchu","8","8","104","Mini S","10","10","","","0.721","3:46.551","9","454.526","8","44.407","40.534","35.642","4.5","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Chase Hand","9","9","103","Mini S","7","7","","","0.740","3:46.296","9","454.271","6","44.426","40.517","35.662","4.5","0","FA Kart","Wilton CA","Joey Hand Racing","Fleming Racing Engines","245","US","US"
"Ryan Persing","10","10","109","Mini S","4","4","","","1.094","3:45.787","9","453.762","7","44.78","40.197","35.702","4.5","0","Benik Kart","Morgan Hill CA","Nash","Precision","245","US","US"
