"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485216","    S1 by Mad Old Nut  / S2 by Swiss-Micron ","1073753806","Heat 2","Race","2018-09-01 20:13:00 UTC","2018-09-01 20:23:11 UTC","PROVISIONAL","12","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","1","1","","","","0","12","528.236","5","38.841","46.343","40.891","6.0","0","Mad Croc","Norco CA","Musgrave Racing","MRC","385","US","US"
"Hunter Pickett","2","2","136","S1","2","2","","","1.331","1.331","12","529.567","5","38.974","46.185","40.788","6.0","0","Sodi Kart","Alamo CA","Pickett Racing","Swedetech","385","US","US"
"Jason Pettit","3","3","146","S1","4","4","","","4.962","4.962","12","533.198","5","39.225","45.889","40.51","6.0","0","Aluminos","Walnut Creek CA","MRC","MRC","385","US","US"
"Hunter Kelly","4","4","142","S1","8","6","","","5.612","5.612","12","533.848","5","39.333","45.763","40.461","6.0","0","Sodi Kart","Elk Grove CA","Cambrian","undecided","385","US","US"
"Matias Podboj","5","5","188","S1","12","8","","","5.993","5.993","12","534.229","5","39.218","45.897","40.432","6.0","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Zach Pettinicchi","6","1","217","S2","16","8","","","6.264","0","12","534.5","7","39.045","46.101","40.412","6.0","0","Formula K","San Ramon CA","VRP Racing","Swedetech","385","US","US"
"Andrew Bujdoso","7","6","178","S1","7","5","","","7.901","7.901","12","536.137","7","39.396","45.69","40.288","6.0","0","Mad Croc","Mad Old Nut Racing","DDR","385"
"Keawn Tandon","8","2","228","S2","5","1","","","9.659","3.395","12","537.895","6","39.266","45.841","40.157","6.0","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Antonio de Lis","9","3","287","S2","15","7","","","17.529","11.265","12","545.765","5","40.163","44.817","39.577","6.0","0","Aluminos","Huntington Beach CA","MRC","MRC","385","US","US"
"Peter Abba","10","7","154","S1","11","7","","","17.802","17.802","12","546.038","10","40.127","44.858","39.558","6.0","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Prescott Campbell","11","4","260","S2","9","3","","","DNF","8 Laps","4","222.36","1","40.062","44.93","32.38","2.0","0","Aluminos","Newport Beach CA","MRC","MRC","385","US","US"
"Jack Freese","12","5","207","S2","14","6","","","DNF","9 Laps","3","186.421","3","39.629","45.421","28.967","1.5","0","Formula K","Salinas CA","None","Fisher","385","US","US"
"Robert Heck Jr.","13","8","112","S1","3","3","","","DNF","11 Laps","1","104.029","1","46.074","39.068","17.303","0.5","0","Ricciardo","California City CA","Robert Heck Racing","Swedetech","385","US","US"
"Anthony Freese","14","6","269","S2","13","5","","","DNF","12 Laps","0","69.788","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Salinas CA","Ace High","385","US","US"
"Worawong Komarakul","15","7","277","S2","6","2","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","San Francisco CA","DMG","Swedetech","385","US","TH"
"Dean Heldt","16","8","232","S2","10","4","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc","Henderson","MRC","DDR","385"
