"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485218","   S3 by Ace High Designs / S5 by Mike Manning Karting","1073753819","Practice","Practice","2018-09-01 15:00:00 UTC","2018-09-01 15:07:31 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Eddie Tafoya","1","1","351","S3","10","6","","","","0","7","380.504","7","39.463","45.612","33.114","3.5","0","Aluminos","Chino Hills CA","MRC","MRC","395","US","US"
"Alejandro Marquez","2","2","328","S3","11","7","","","0.182","36.559","8","417.063","5","39.645","45.403","34.527","4.0","0","Formula K","Sunnyvale CA","VRP Racing","Swedetech Racing Engines","395","US","US"
"Dustin Kudela","3","3","365","S3","4","2","","","0.518","46.984","9","427.488","8","39.981","45.021","37.896","4.5","0","Sodi Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Emon Fazlollahi","4","4","377","S3","9","5","","","0.569","39.971","8","420.475","7","40.032","44.964","34.247","4.0","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Nathan Haney","5","5","302","S3","1","1","","","0.857","39.102","9","419.606","6","40.32","44.643","38.608","4.5","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Cash Baxley","6","1","527","S5","2","1","","","1.616","0","9","426.634","5","41.079","43.818","37.972","4.5","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Kyle Loh","7","6","305","S3","6","3","","","1.786","1:06.175","9","446.679","5","41.249","43.637","36.268","4.5","0","Aluminos","Fremont CA","Aluminos","Aluminos","395","US","US"
"Jacopo Pizzinato","8","2","506","S5","5","3","","","2.023","17.68","9","444.314","4","41.486","43.388","36.461","4.5","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Connor Robles","9","3","529","S5","3","2","","","2.416","17.759","9","444.393","7","41.879","42.981","36.454","4.5","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
"Logan Meyer","10","4","513","S5","8","4","","","3.232","1 Lap","8","423.145","6","42.695","42.16","34.031","4.0","0","Birel","Orange CA","The Karting Collective","SwedeTech","340","US","US"
"Ansel Baldovin","11","5","524","S5","12","","","","5.191","3 Laps","6","419.78","5","44.654","40.31","25.728","3.0","0","Praga","Seal Beach","MRC","MRC","340","USA"
"John McCrary","12","7","300","S3","7","4","","","5.966","1 Lap","6","352.634","3","45.429","39.622","30.627","3.0","0","Aluminos","MRC","MRC","395"
