"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485220","  X30 Senior by Phil Giebler Racing","1073753836","Qualifying","Qualifying","2018-09-01 17:10:00 UTC","2018-09-01 17:17:00 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Edward Portz","1","1","300","X30 S","8","8","","","","0","5","238.74","4","39.392","45.695","37.698","2.5","0","OTK","Corvallis OR","Nash","Precision Works","365","US","US"
"Billy Musgrave","2","2","322","X30 S","7","7","","","0.007","2 Laps","3","147.364","3","39.399","45.686","36.644","1.5","0","Aluminos","Norco CA","MRC","MRC","365","US"
"Nick Ramirez","3","3","351","X30 S","10","10","","","0.015","38.284","6","277.024","4","39.407","45.677","38.986","3.0","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","365","US","US"
"Jake Drew","4","4","329","X30 S","1","1","","","0.044","1:59.044","8","357.784","3","39.436","45.644","40.248","4.0","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Michael Avansino","5","5","324","X30 S","6","6","","","0.052","8.032","5","246.772","4","39.444","45.634","36.471","2.5","0","GFC","Pleasant Hill CA","VRP Racing","Woltjer","365","US","US"
"Jacob Gulick","6","6","318","X30 S","4","4","","","0.078","43.626","6","282.366","4","39.47","45.604","38.248","3.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Joseph Daniele","7","7","325","X30 S","3","3","","","0.121","2:25.572","5","384.312","4","39.513","45.555","23.418","2.5","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Nick Persing","8","8","399","X30 S","5","5","","","0.157","0.537","5","239.277","4","39.549","45.513","37.613","2.5","0","FA Kart","Morgan Hill CA","Nash","Precision","365","US","US"
"Colby DuBato","9","9","315","X30 S","15","15","","","0.162","0 Laps","5","234.196","4","39.554","45.507","38.429","2.5","0","Ricciardo","Madera CA","PKS","P1","365","US","US"
"Sonny Cervelli","10","10","373","X30 S","2","2","","","0.278","50.062","6","288.802","4","39.67","45.374","37.396","3.0","0","Aluminos","Benicia CA","Pickett Racing/Aluminos","Swedetech","365","US","US"
"Bijoy Garg","11","11","306","X30 S","14","14","","","0.334","2:27.289","5","386.029","4","39.726","45.31","23.314","2.5","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Dominic Giansiracusa","12","12","311","X30 S","13","13","","","0.425","0 Laps","5","211.828","5","39.817","45.207","42.487","2.5","0","BIREL/ART Kart","San Jose CA","The Karting Collective","Woltjer Engines","365","US","US"
"Eric Slivkoff","13","13","352","X30 S","9","9","","","0.428","51.211","7","289.951","5","39.82","45.203","43.456","3.5","0","Birel Art","Santa Ana CA","365","US","US"
"Jenson Altzman","14","14","313","X30 S","11","11","","","0.499","15.826","6","254.566","4","39.891","45.123","42.425","3.0","0","FA Kart","Phoenix AZ","Ruthless Karting","Woltjer","365","US","US"
"Jim McKinney","15","15","331","X30 S","12","12","","","0.531","0 Laps","5","212.912","3","39.923","45.087","42.271","2.5","0","FA Kart","Chandler AZ","Ruthless Karting","Precision Works Racing Engines","365","US","US"
"Christopher Martin","16","16","303","X30 S","16","16","","","0.715","18.165","6","256.905","4","40.107","44.88","42.039","3.0","0","Sodi Kart","Daly City CA","The Karting Colective","Allison","365","US","US"
"Gary Lyles","17","17","316","X30 S","18","18","","","0.987","1:02.116","5","300.856","2","40.379","44.578","29.915","2.5","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Nathan Martin","18","18","357","X30 S","17","17","","","1.076","2:10.286","8","369.026","4","40.468","44.48","39.022","4.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
