"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485218","   S3 by Ace High Designs / S5 by Mike Manning Karting","1073753824","Fri Practice","Practice","2018-08-31 19:50:00 UTC","2018-08-31 19:58:04 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Alejandro Marquez","1","1","328","S3","5","4","","","","0","5","264.66","5","39.537","45.527","34.006","2.5","0","Formula K","Sunnyvale CA","VRP Racing","Swedetech Racing Engines","395","US","US"
"Dustin Kudela","2","2","365","S3","6","5","","","0.005","2:42.093","9","426.753","5","39.542","45.521","37.961","4.5","0","Sodi Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Nathan Haney","3","3","302","S3","2","2","","","0.119","3:06.228","9","450.888","2","39.656","45.39","35.929","4.5","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Kyle Loh","4","4","305","S3","1","1","","","1.045","3:09.981","10","454.641","4","40.582","44.355","39.592","5.0","0","Aluminos","Fremont CA","Aluminos","Aluminos","395","US","US"
"Eddie Tafoya","5","5","351","S3","3","3","","","1.304","31.535","5","296.195","2","40.841","44.073","30.385","2.5","0","Aluminos","Chino Hills CA","MRC","MRC","395","US","US"
"Jacopo Pizzinato","6","1","506","S5","4","1","","","1.425","0","9","420.746","1","40.962","43.943","38.503","4.5","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Cash Baxley","7","2","527","S5","8","","","","2.076","10.909","8","431.655","7","41.613","43.256","33.36","4.0","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Logan Meyer","8","3","513","S5","7","2","","","2.915","30.002","9","450.748","7","42.452","42.401","35.94","4.5","0","Birel","Orange CA","The Karting Collective","SwedeTech","340","US","US"
"John McCrary","9","6","300","S3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emon Fazlollahi","10","7","377","S3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Ansel Baldovin","11","4","524","S5","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Seal Beach","MRC","MRC","340","USA"
"Connor Robles","12","5","529","S5","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
