"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485218","   S3 by Ace High Designs / S5 by Mike Manning Karting","1073753825","Fri Practice","Practice","2018-08-31 21:10:00 UTC","2018-08-31 21:17:04 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Dustin Kudela","1","1","365","S3","2","2","","","","0","10","450.992","4","39.734","45.301","39.912","5.0","0","Sodi Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Alejandro Marquez","2","2","328","S3","10","","","","0.031","3 Laps","7","389.914","6","39.765","45.266","32.315","3.5","0","Formula K","Sunnyvale CA","VRP Racing","Swedetech Racing Engines","395","US","US"
"Emon Fazlollahi","3","3","377","S3","3","3","","","0.190","0 Laps","10","446.97","6","39.924","45.086","40.271","5.0","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Nathan Haney","4","4","302","S3","1","1","","","0.476","1 Lap","9","408.126","6","40.21","44.765","39.694","4.5","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Kyle Loh","5","5","305","S3","4","4","","","0.874","1 Lap","9","418.393","6","40.608","44.326","38.72","4.5","0","Aluminos","Fremont CA","Aluminos","Aluminos","395","US","US"
"Cash Baxley","6","1","527","S5","5","1","","","0.987","0","10","456.553","7","40.721","44.203","39.426","5.0","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Eddie Tafoya","7","6","351","S3","8","5","","","0.993","1 Lap","9","428.441","6","40.727","44.197","37.812","4.5","0","Aluminos","Chino Hills CA","MRC","MRC","395","US","US"
"Jacopo Pizzinato","8","2","506","S5","7","3","","","1.321","1 Lap","9","419.159","5","41.055","43.844","38.649","4.5","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Connor Robles","9","3","529","S5","6","2","","","2.149","1 Lap","9","424.921","6","41.883","42.977","38.125","4.5","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
"Ansel Baldovin","10","4","524","S5","11","","","","3.572","5 Laps","5","455.547","4","43.306","41.565","19.756","2.5","0","Praga","Seal Beach","MRC","MRC","340","USA"
"John McCrary","11","7","300","S3","9","6","","","6.459","3 Laps","7","444.555","6","46.193","38.967","28.343","3.5","0"
"Logan Meyer","12","5","513","S5","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel","Orange CA","The Karting Collective","SwedeTech","340","US","US"
