"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485220","  X30 Senior by Phil Giebler Racing","1073753838","Heat 2","Race","2018-09-01 21:05:00 UTC","2018-09-01 21:14:54 UTC","PROVISIONAL","12","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Edward Portz","1","1","300","X30 S","1","1","","","","0","12","553.177","7","40.017","44.981","39.047","6.0","0","OTK","Corvallis OR","Nash","Precision Works","365","US","US"
"Joseph Daniele","2","2","325","X30 S","3","3","","","1.760","1.76","12","554.937","4","40.138","44.845","38.923","6.0","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Sonny Cervelli","3","3","373","X30 S","5","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Benicia CA","Pickett Racing/Aluminos","Swedetech","365","US","US"
"Nick Ramirez","4","4","351","X30 S","2","2","","","2.436","2.436","12","555.613","8","40.132","44.852","38.876","6.0","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","365","US","US"
"Colby DuBato","5","5","315","X30 S","8","8","","","3.665","3.665","12","556.842","7","40.169","44.811","38.79","6.0","0","Ricciardo","Madera CA","PKS","P1","365","US","US"
"Michael Avansino","6","6","324","X30 S","7","7","","","3.938","3.938","12","557.115","7","40.163","44.817","38.771","6.0","0","GFC","Pleasant Hill CA","VRP Racing","Woltjer","365","US","US"
"Dominic Giansiracusa","7","7","311","X30 S","17","17","","","5.279","5.279","12","558.456","8","40.007","44.992","38.678","6.0","0","BIREL/ART Kart","San Jose CA","The Karting Collective","Woltjer Engines","365","US","US"
"Jacob Gulick","8","8","318","X30 S","16","16","","","5.591","5.591","12","558.768","3","40.233","44.739","38.656","6.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Jim McKinney","9","9","331","X30 S","10","10","","","6.436","6.436","12","559.613","4","40.37","44.588","38.598","6.0","0","FA Kart","Chandler AZ","Ruthless Karting","Precision Works Racing Engines","365","US","US"
"Jenson Altzman","10","10","313","X30 S","12","12","","","7.392","7.392","12","560.569","11","40.202","44.774","38.532","6.0","0","FA Kart","Phoenix AZ","Ruthless Karting","Woltjer","365","US","US"
"Bijoy Garg","11","11","306","X30 S","11","11","","","8.429","8.429","12","561.606","2","40.429","44.522","38.461","6.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Jake Drew","12","12","329","X30 S","4","4","","","9.650","9.65","12","562.827","5","40.277","44.691","38.378","6.0","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Nick Persing","13","13","399","X30 S","6","6","","","12.666","12.666","12","565.843","5","40.106","44.881","38.173","6.0","0","FA Kart","Morgan Hill CA","Nash","Precision","365","US","US"
"Christopher Martin","14","14","303","X30 S","14","14","","","12.916","12.916","12","566.093","10","40.446","44.504","38.156","6.0","0","Sodi Kart","Daly City CA","The Karting Colective","Allison","365","US","US"
"Nathan Martin","15","15","357","X30 S","15","15","","","15.631","15.631","12","568.808","3","40.833","44.082","37.974","6.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Gary Lyles","16","16","316","X30 S","13","13","","","DNF","8 Laps","4","238.064","3","40.717","44.208","30.244","2.0","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Eric Slivkoff","17","17","352","X30 S","9","9","","","DNF","10 Laps","2","152.775","2","40.521","44.421","23.564","1.0","0","Birel Art","Santa Ana CA","365","US","US"
"Billy Musgrave","18","18","322","X30 S","18","18","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Norco CA","MRC","MRC","365","US"
