"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485219","  S4 by Doran Msprt Group  / S4SM by Musgrave Racing Co","1073753832","Fri Practice","Practice","2018-08-31 20:00:00 UTC","2018-08-31 20:10:52 UTC","PROVISIONAL","8","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Crow","1","1","R1","S4 SM","13","","","","","0","7","409.821","4","39.473","45.601","30.745","3.5","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Nick George","2","1","431","S4","1","1","","","0.141","0","4","248.738","2","39.614","45.438","28.946","2.0","0","Aluminos","Dinuba CA","Team Visalia / PKS","Swedetech","405","US","US"
"Brett Harrelson","3","2","604","S4 SM","11","","","","0.635","5 Laps","2","189.565","1","40.108","44.879","18.991","1.0","0","CRG Kart","Riverside CA","Nash Motorsportz","Fisher","415","US"
"Rob Logan","4","2","433","S4","12","","","","0.655","1:49.332","6","358.07","2","40.128","44.856","30.162","3.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Ken Schilling","5","3","621","S4 SM","4","2","","","0.658","-1 Laps","8","378.361","3","40.131","44.853","38.059","4.0","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Robert Marks","6","3","403","S4","2","2","","","0.927","1:28.305","7","337.043","4","40.4","44.554","37.384","3.5","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Vivek Tandon","7","4","417","S4","10","5","","","1.104","2:22.957","8","391.695","4","40.577","44.36","36.763","4.0","0","DR","Calabasas CA","Scuito racing","Swedetech","405","US"
"Octavio Arteta","8","5","412","S4","6","3","","","1.406","2:19.871","8","388.609","6","40.879","44.032","37.055","4.0","0","Sodi Kart","San Francisco CA","The Karting Collective","SWEDETECH - Cambria / Donald Sr.","405","US","US"
"Darrell Tunnell","9","4","602","S4 SM","3","1","","","1.700","6 Laps","1","90.977","1","41.173","43.718","19.785","0.5","0","CRG","Visalia CA","Team Visalia","Swedetech","415","US","US"
"Warren Kindberg","10","5","601","S4 SM","8","5","","","1.774","1 Lap","6","346.408","4","41.247","43.64","31.177","3.0","0","CRG Kart","Villa Park CA","MRC Racing","Swedetech","415","US","US"
"Brady Blanquette","11","6","451","S4","9","4","","","1.833","2:21.32","8","390.058","7","41.306","43.577","36.918","4.0","0","Sodi Kart","Bakersfield CA","Robert Heck Racing","MRC","405","US","US"
"Jonathon Allen","12","6","614","S4 SM","5","3","","","1.914","1 Lap","6","306.416","6","41.387","43.492","35.246","3.0","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Jeff Krogstad","13","7","624","S4 SM","7","4","","","2.315","0 Laps","7","390.32","4","41.788","43.075","32.281","3.5","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Stephan Gaudreau","14","8","676","S4 SM","14","","","","2.565","3 Laps","4","346.21","3","42.038","42.818","20.797","2.0","0","Aluminos","Daly City CA","Aluminos","Aluminos","415","US","CA"
"Mike Mantel","15","7","406","S4","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Rod Streed","16","9","618","S4 SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ricciardo","Carlsbad CA","PGR","DDR","415","US","US"
"Jorge Menchu","17","10","644","S4 SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","415","US","US"
"Carl Lewis","18","11","680","S4 SM","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
