"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485221"," Mini Swift by Ryan Perry Motorsport","1073753847","Main Event","Race","2018-09-01 23:45:00 UTC","2018-09-02 00:01:24 UTC","PROVISIONAL","20","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Logan Toke","1","1","157","Mini S","3","3","","","","0","20","931.087","8","43.802","41.094","38.664","10.0","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","245","US","US"
"Mathias Coito","2","2","122","Mini S","5","5","","","1.603","1.603","20","932.69","3","43.96","40.946","38.598","10.0","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"AJ Zarcone","3","3","113","Mini S","4","4","","","5.116","5.116","20","936.203","4","43.946","40.959","38.453","10.0","0","Nitro Kart","Las Vegas NV","Yesnick Racing","P1 Engines","245","US","US"
"Enzo Deligny","4","4","174","Mini S","6","6","","","5.269","5.269","20","936.356","3","44.051","40.862","38.447","10.0","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"Kai Sorensen","5","5","115","Mini S","1","1","","","5.607","5.607","20","936.694","9","43.696","41.194","38.433","10.0","0","Tony Kart","Lodi CA","Supertune USA","Precision Supertune","245","US","US"
"Carson Morgan","6","6","N1","Mini S","2","2","","","3.741","3.741","20","934.828","12","43.837","41.061","38.51","10.0","0","KRT Kart","Anaheim CA","RPM","woltjer","245","US","US"
"Jackson Menchu","7","7","104","Mini S","10","10","","","9.135","9.135","20","940.222","6","44.028","40.883","38.289","10.0","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Jack Schrady","8","8","195","Mini S","9","9","","","10.237","10.237","20","941.324","11","44.195","40.729","38.244","10.0","0","Ricciardo","Truckee CA","Nevada kartsport","P1","245","US","US"
"Ryan Persing","9","9","109","Mini S","8","8","","","11.060","11.06","20","942.147","14","44.144","40.776","38.211","10.0","0","Benik Kart","Morgan Hill CA","Nash","Precision","245","US","US"
"Chase Hand","10","10","127","Mini S","7","7","","","11.348","11.348","20","942.435","3","44.168","40.753","38.199","10.0","0","FA Kart","Wilton CA","Joey Hand Racing","Fleming Racing Engines","245","US","US"
