"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485219","  S4 by Doran Msprt Group  / S4SM by Musgrave Racing Co","1073753827","Practice","Practice","2018-09-01 15:10:00 UTC","2018-09-01 15:16:53 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick George","1","1","431","S4","1","1","","","","0","6","291.19","4","39.221","45.894","37.089","3.0","0","Aluminos","Dinuba CA","Team Visalia / PKS","Swedetech","405","US","US"
"John Crow","2","1","R1","S4 SM","14","7","","","0.075","0","6","326.94","6","39.296","45.806","33.034","3.0","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Rob Logan","3","2","433","S4","13","7","","","0.504","1:49.112","8","400.302","4","39.725","45.312","35.973","4.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Robert Marks","4","3","403","S4","2","2","","","0.573","1:38.628","8","389.818","6","39.794","45.233","36.94","4.0","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Vivek Tandon","5","4","417","S4","3","3","","","0.622","2:02.408","9","413.598","5","39.843","45.177","39.168","4.5","0","DR","Calabasas CA","Scuito racing","Swedetech","405","US"
"Ken Schilling","6","2","621","S4 SM","11","5","","","1.075","26.467","7","353.407","7","40.296","44.669","35.653","3.5","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Mike Mantel","7","5","406","S4","4","4","","","1.075","2:10.73","9","421.92","4","40.296","44.669","38.396","4.5","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Warren Kindberg","8","3","601","S4 SM","16","","","","1.102","28.244","6","355.184","6","40.323","44.64","30.407","3.0","0","CRG Kart","Villa Park CA","MRC Racing","Swedetech","415","US","US"
"Darrell Tunnell","9","4","602","S4 SM","5","1","","","1.194","0 Laps","6","297.646","5","40.415","44.538","36.285","3.0","0","CRG","Visalia CA","Team Visalia","Swedetech","415","US","US"
"Brady Blanquette","10","6","451","S4","10","6","","","1.433","2:19.873","9","431.063","6","40.654","44.276","37.582","4.5","0","Sodi Kart","Bakersfield CA","Robert Heck Racing","MRC","405","US","US"
"Octavio Arteta","11","7","412","S4","9","5","","","1.569","2:38.923","9","450.113","9","40.79","44.128","35.991","4.5","0","Sodi Kart","San Francisco CA","The Karting Collective","SWEDETECH - Cambria / Donald Sr.","405","US","US"
"Jonathon Allen","12","5","614","S4 SM","7","3","","","1.846","1 Lap","5","265.318","3","41.067","43.831","33.922","2.5","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Stephan Gaudreau","13","6","676","S4 SM","8","4","","","1.924","0 Laps","6","307.66","4","41.145","43.748","35.104","3.0","0","Aluminos","Daly City CA","Aluminos","Aluminos","415","US","CA"
"Jeff Krogstad","14","7","624","S4 SM","6","2","","","1.985","20.205","7","347.145","6","41.206","43.683","36.296","3.5","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Rod Streed","15","8","618","S4 SM","17","","","","2.336","2:01.799","7","448.739","5","41.557","43.314","28.079","3.5","0","Ricciardo","Carlsbad CA","PGR","DDR","415","US","US"
"Brett Harrelson","16","9","604","S4 SM","15","8","","","3.756","5 Laps","1","122.961","1","42.977","41.883","14.639","0.5","0","CRG Kart","Riverside CA","Nash Motorsportz","Fisher","415","US"
"Jorge Menchu","17","10","644","S4 SM","12","6","","","3.956","1 Lap","5","291.766","5","43.177","41.689","30.847","2.5","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","415","US","US"
"Carl Lewis","18","11","680","S4 SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
