"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485216","    S1 by Mad Old Nut  / S2 by Swiss-Micron ","1073753810","Fri Practice","Practice","2018-08-31 19:30:00 UTC","2018-08-31 19:37:36 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Hunter Pickett","1","1","136","S1","8","5","","","","0","8","388.495","3","38.913","46.257","37.066","4.0","0","Sodi Kart","Alamo CA","Pickett Racing","Swedetech","385","US","US"
"Prescott Campbell","2","1","260","S2","4","1","","","0.064","0","10","443.458","3","38.977","46.181","40.59","5.0","0","Aluminos","Newport Beach CA","MRC","MRC","385","US","US"
"Hunter Kelly","3","2","142","S1","6","4","","","0.110","0 Laps","8","380.784","5","39.023","46.127","37.817","4.0","0","Sodi Kart","Elk Grove CA","Cambrian","undecided","385","US","US"
"Zach Pettinicchi","4","2","217","S2","7","3","","","0.558","1 Lap","9","430.786","4","39.471","45.603","37.606","4.5","0","Formula K","San Ramon CA","VRP Racing","Swedetech","385","US","US"
"Billy Musgrave","5","3","N2","S1","11","","","","0.718","41.873","3","430.368","3","39.631","45.419","12.547","1.5","0","Aluminos","Norco CA","Musgrave Racing","MRC","385","US","US"
"Andrew Bujdoso","6","4","178","S1","2","2","","","0.892","5 Laps","3","164.343","3","39.805","45.22","32.858","1.5","0","Mad Croc","Mad Old Nut Racing","DDR","385"
"Matias Podboj","7","5","188","S1","1","1","","","0.914","59.089","10","447.584","5","39.827","45.195","40.216","5.0","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Robert Heck Jr.","8","6","112","S1","3","3","","","1.025","0 Laps","8","366.426","6","39.938","45.07","39.299","4.0","0","Ricciardo","California City CA","Robert Heck Racing","Swedetech","385","US","US"
"Anthony Freese","9","3","269","S2","5","2","","","1.067","3 Laps","7","333.675","5","39.98","45.023","37.761","3.5","0","Sodi Kart","Salinas CA","Ace High","385","US","US"
"Jack Freese","10","4","207","S2","9","","","","1.699","6 Laps","4","300.236","3","40.612","44.322","23.981","2.0","0","Formula K","Salinas CA","None","Fisher","385","US","US"
"Antonio de Lis","11","5","287","S2","10","","","","3.046","7 Laps","3","229.076","3","41.959","42.899","23.573","1.5","0","Aluminos","Huntington Beach CA","MRC","MRC","385","US","US"
"Jason Pettit","12","7","146","S1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Walnut Creek CA","MRC","MRC","385","US","US"
"Peter Abba","13","8","154","S1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Keawn Tandon","14","6","228","S2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Worawong Komarakul","15","7","277","S2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","San Francisco CA","DMG","Swedetech","385","US","TH"
