"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485220","  X30 Senior by Phil Giebler Racing","1073753840","Fri Practice","Practice","2018-08-31 20:10:00 UTC","2018-08-31 20:18:10 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Michael Avansino","1","1","324","X30 S","13","13","","","","0","5","256.999","3","39.414","45.669","35.02","2.5","0","GFC","Pleasant Hill CA","VRP Racing","Woltjer","365","US","US"
"Joseph Daniele","2","2","325","X30 S","2","2","","","0.227","8.093","6","265.092","3","39.641","45.408","40.741","3.0","0","OTK","Long Beach CA","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","US","US"
"Dominic Giansiracusa","3","3","311","X30 S","10","10","","","0.397","2:44.171","10","421.17","6","39.811","45.214","42.738","5.0","0","BIREL/ART Kart","San Jose CA","The Karting Collective","Woltjer Engines","365","US","US"
"Edward Portz","4","4","300","X30 S","15","15","","","0.442","2:28.648","8","405.647","4","39.856","45.163","35.499","4.0","0","OTK","Corvallis OR","Nash","Precision Works","365","US","US"
"Sonny Cervelli","5","5","373","X30 S","6","6","","","0.482","2:38.295","10","415.294","4","39.896","45.117","43.343","5.0","0","Aluminos","Benicia CA","Pickett Racing/Aluminos","Swedetech","365","US","US"
"Eric Slivkoff","6","6","352","X30 S","3","3","","","0.516","1:53.918","9","370.917","3","39.93","45.079","43.676","4.5","0","Birel Art","Santa Ana CA","365","US","US"
"Jacob Gulick","7","7","318","X30 S","1","1","","","0.614","3:13.057","10","450.056","6","40.028","44.969","39.995","5.0","0","Kosmic Kart","Vancouver WA","Rolison Performance Group (RPG)","Rolison Performance Group (RPG)","365","US","US"
"Colby DuBato","8","8","315","X30 S","4","4","","","0.681","2:37.613","10","414.612","4","40.095","44.893","43.414","5.0","0","Ricciardo","Madera CA","PKS","P1","365","US","US"
"Christopher Martin","9","9","303","X30 S","16","16","","","0.737","2:31.091","8","408.09","4","40.151","44.831","35.286","4.0","0","Sodi Kart","Daly City CA","The Karting Colective","Allison","365","US","US"
"Nick Persing","10","10","399","X30 S","14","14","","","0.757","3:09.76","9","446.759","3","40.171","44.808","36.261","4.5","0","FA Kart","Morgan Hill CA","Nash","Precision","365","US","US"
"Jenson Altzman","11","11","313","X30 S","11","11","","","1.107","2:56.947","9","433.946","5","40.521","44.421","37.332","4.5","0","FA Kart","Phoenix AZ","Ruthless Karting","Woltjer","365","US","US"
"Jake Drew","12","12","329","X30 S","5","5","","","1.521","2:47.831","10","424.83","5","40.935","43.972","42.37","5.0","0","Riccardo","Fullerton CA","PGR (Phil Giebler Racing)","TruTech (Blake Craig)","365","US","US"
"Jim McKinney","13","13","331","X30 S","8","8","","","1.678","1 Lap","4","239.809","4","41.092","43.804","30.024","2.0","0","FA Kart","Chandler AZ","Ruthless Karting","Precision Works Racing Engines","365","US","US"
"Nathan Martin","14","14","357","X30 S","7","7","","","1.906","3 Laps","2","114.621","2","41.32","43.562","31.408","1.0","0","FA Kart","Westminster CO","Nash Motorsportz","Precision","365","US","US"
"Gary Lyles","15","15","316","X30 S","9","9","","","1.991","53.432","6","310.431","2","41.405","43.473","34.79","3.0","0","Tony Kart","Bakersfield CA","N/A","P1","365","US","US"
"Nick Ramirez","16","16","351","X30 S","12","12","","","2.239","0 Laps","5","256.519","4","41.653","43.214","35.085","2.5","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","365","US","US"
"Bijoy Garg","17","17","306","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit Kart","Atherton CA","Speedsense Motorsports","P1 Racing Engines","365","US","US"
"Billy Musgrave","18","18","322","X30 S","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Norco CA","MRC","MRC","365","US"
