"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","     X30 Jr by Nash Motorsportz ","1073753798","Heat 2","Race","2018-09-01 20:00:00 UTC","2018-09-01 20:10:18 UTC","PROVISIONAL","12","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jace Denmark-Gessel","1","1","718","X30 J","1","1","","","","0","12","506.872","11","40.327","44.635","42.614","6.0","0","Tony Kart","Phoenix AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Josh Pierson","2","2","708","X30 J","3","3","","","0.341","0.341","12","507.213","12","40.183","44.795","42.586","6.0","0","Tony Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Cole Morgan","3","3","763","X30 J","2","2","","","2.020","2.02","12","508.892","6","40.481","44.465","42.445","6.0","0","FA Kart","Anahaim CA","ryan perry motorsports","woltjer","320","US","US"
"Alan Tang","4","4","712","X30 J","11","11","","","3.425","3.425","12","510.297","8","40.395","44.56","42.328","6.0","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","320","US","US"
"Maximilian Opalski","5","5","702","X30 J","5","5","","","5.110","5.11","12","511.982","10","40.608","44.326","42.189","6.0","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Jacob Yesnick","6","6","711","X30 J","4","4","","","6.643","6.643","12","513.515","7","40.716","44.209","42.063","6.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Eddie Shimmon","7","7","719","X30 J","7","7","","","13.875","13.875","12","520.747","11","41.101","43.795","41.479","6.0","0","Tony Kart","Los Altos CA","Shimmon Motorsports","Swedetech","320","US","US"
"Alexander Berg","8","8","743","X30 J","9","9","","","18.988","18.988","12","525.86","5","41.127","43.767","41.076","6.0","0","BirelART","Calgary AB","Alex Keyes Racing","Freckelton","320","CA","CA"
"Nolan Siegel","9","9","769","X30 J","10","10","","","13.033","13.033","12","519.905","10","40.952","43.954","41.546","6.0","0","Aluminos","Portola Valley CA","Speedsense","Honda","320","US","US"
"Ethan Lampe","10","10","795","X30 J","8","8","","","DNF","5 Laps","7","317.892","7","41.31","43.573","39.636","3.5","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Blake Nash","11","11","714","X30 J","6","6","","","DNF","9 Laps","3","147.469","2","41.244","43.643","36.618","1.5","0","FA Kart","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Kameron Perry","12","12","799","X30 J","12","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","320","US","US"
