"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485218","   S3 by Ace High Designs / S5 by Mike Manning Karting","1073753820","Qualifying","Qualifying","2018-09-01 16:50:00 UTC","2018-09-01 16:57:09 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Emon Fazlollahi","1","1","377","S3","4","4","","","","0","4","208.861","4","39.084","46.055","34.473","2.0","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Alejandro Marquez","2","2","328","S3","2","2","","","0.057","1:53.495","6","322.356","4","39.141","45.988","33.503","3.0","0","Formula K","Sunnyvale CA","VRP Racing","Swedetech Racing Engines","395","US","US"
"Eddie Tafoya","3","3","351","S3","1","1","","","0.085","2:37.385","8","366.246","4","39.169","45.955","39.318","4.0","0","Aluminos","Chino Hills CA","MRC","MRC","395","US","US"
"Nathan Haney","4","4","302","S3","5","5","","","0.227","0 Laps","4","205.918","3","39.311","45.789","34.965","2.0","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Dustin Kudela","5","5","365","S3","3","3","","","0.395","1:34.167","6","303.028","6","39.479","45.594","35.64","3.0","0","Sodi Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Kyle Loh","6","6","305","S3","7","6","","","0.485","12.459","4","221.32","2","39.569","45.49","32.532","2.0","0","Aluminos","Fremont CA","Aluminos","Aluminos","395","US","US"
"Jacopo Pizzinato","7","1","506","S5","8","2","","","1.101","0","5","254.3","4","40.185","44.793","35.391","2.5","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Cash Baxley","8","2","527","S5","6","1","","","1.341","2 Laps","3","176.54","2","40.425","44.527","30.588","1.5","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Connor Robles","9","3","529","S5","9","3","","","1.616","1 Lap","4","216.537","4","40.7","44.226","33.251","2.0","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
"Logan Meyer","10","4","513","S5","10","4","","","1.698","3:11.453","9","445.753","5","40.782","44.137","36.343","4.5","0","Birel","Orange CA","The Karting Collective","SwedeTech","340","US","US"
"Ansel Baldovin","11","5","524","S5","11","5","","","3.216","1:46.599","7","360.899","5","42.3","42.553","34.913","3.5","0","Praga","Seal Beach","MRC","MRC","340","USA"
"John McCrary","12","7","300","S3","12","7","","","5.048","41.02","4","249.881","3","44.132","40.787","28.814","2.0","0","Aluminos","MRC","MRC","395"
