"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485216","    S1 by Mad Old Nut  / S2 by Swiss-Micron ","1073753809","Fri Practice","Practice","2018-08-31 22:15:00 UTC","2018-08-31 22:25:55 UTC","PROVISIONAL","16","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Keawn Tandon","1","1","228","S2","12","6","","","","0","8","395.362","4","38.848","46.334","36.422","4.0","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Zach Pettinicchi","2","2","217","S2","11","5","","","0.211","36.005","9","431.367","3","39.059","46.084","37.555","4.5","0","Formula K","San Ramon CA","VRP Racing","Swedetech","385","US","US"
"Billy Musgrave","3","1","N2","S1","5","4","","","0.234","0","12","530.642","11","39.082","46.057","40.705","6.0","0","Aluminos","Norco CA","Musgrave Racing","MRC","385","US","US"
"Hunter Pickett","4","2","136","S1","13","7","","","0.255","6 Laps","6","312.976","3","39.103","46.032","34.507","3.0","0","Sodi Kart","Alamo CA","Pickett Racing","Swedetech","385","US","US"
"Hunter Kelly","5","3","142","S1","9","6","","","0.508","3 Laps","9","426.336","3","39.356","45.736","37.998","4.5","0","Sodi Kart","Elk Grove CA","Cambrian","undecided","385","US","US"
"Worawong Komarakul","6","3","277","S2","10","4","","","0.594","3:16.345","13","591.707","4","39.442","45.637","39.547","6.5","0","Top Kart","San Francisco CA","DMG","Swedetech","385","US","TH"
"Robert Heck Jr.","7","4","112","S1","3","2","","","0.625","1:18.203","14","608.845","4","39.473","45.601","41.39","7.0","0","Ricciardo","California City CA","Robert Heck Racing","Swedetech","385","US","US"
"Andrew Bujdoso","8","5","178","S1","1","1","","","0.840","1:54.049","15","644.691","15","39.688","45.354","41.881","7.5","0","Mad Croc","Mad Old Nut Racing","DDR","385"
"Prescott Campbell","9","4","260","S2","6","2","","","1.026","5:03.744","16","699.106","10","39.874","45.142","41.195","8.0","0","Aluminos","Newport Beach CA","MRC","MRC","385","US","US"
"Matias Podboj","10","6","188","S1","4","3","","","1.189","1 Lap","11","500.127","7","40.037","44.958","39.59","5.5","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Jack Freese","11","5","207","S2","14","7","","","1.265","2:26.083","11","541.445","10","40.113","44.873","36.569","5.5","0","Formula K","Salinas CA","None","Fisher","385","US","US"
"Peter Abba","12","7","154","S1","8","5","","","1.323","16.104","12","546.746","8","40.171","44.808","39.506","6.0","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Dean Heldt","13","6","232","S2","2","1","","","1.328","1 Lap","7","328.719","7","40.176","44.803","38.331","3.5","0","Mad Croc","Henderson","MRC","DDR","385"
"Antonio de Lis","14","7","287","S2","7","3","","","1.696","0 Laps","8","387.612","4","40.544","44.396","37.151","4.0","0","Aluminos","Huntington Beach CA","MRC","MRC","385","US","US"
"Anthony Freese","15","8","269","S2","0","","","","","8 Laps","0","77.548","0","0.0","0.0","0.0","0.0","0","Sodi Kart","Salinas CA","Ace High","385","US","US"
"Jason Pettit","16","8","146","S1","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Walnut Creek CA","MRC","MRC","385","US","US"
