"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","     X30 Jr by Nash Motorsportz ","1073753800","Fri Practice","Practice","2018-08-31 20:40:00 UTC","2018-08-31 20:48:09 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jace Denmark-Gessel","1","1","718","X30 J","10","10","","","","0","9","428.867","4","40.296","44.669","37.774","4.5","0","Tony Kart","Phoenix AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Alan Tang","2","2","712","X30 J","5","5","","","0.145","29.292","10","458.159","5","40.441","44.509","39.288","5.0","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","320","US","US"
"Cole Morgan","3","3","763","X30 J","1","1","","","0.185","26.055","10","454.922","3","40.481","44.465","39.567","5.0","0","FA Kart","Anahaim CA","ryan perry motorsports","woltjer","320","US","US"
"Josh Pierson","4","4","708","X30 J","3","3","","","0.342","29.049","10","457.916","5","40.638","44.294","39.309","5.0","0","Tony Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Ethan Lampe","5","5","795","X30 J","6","6","","","0.597","0 Laps","9","421.302","6","40.893","44.017","38.452","4.5","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Maximilian Opalski","6","6","702","X30 J","2","2","","","0.598","31.026","10","459.893","3","40.894","44.016","39.14","5.0","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Blake Nash","7","7","714","X30 J","9","9","","","0.709","0.919","9","429.786","9","41.005","43.897","37.693","4.5","0","FA Kart","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Nolan Siegel","8","8","769","X30 J","4","4","","","0.856","0 Laps","9","422.66","9","41.152","43.74","38.329","4.5","0","Aluminos","Portola Valley CA","Speedsense","Honda","320","US","US"
"Alexander Berg","9","9","743","X30 J","7","7","","","0.905","0 Laps","9","424.832","3","41.201","43.688","38.133","4.5","0","BirelART","Calgary AB","Alex Keyes Racing","Freckelton","320","CA","CA"
"Jacob Yesnick","10","10","711","X30 J","11","11","","","1.297","1 Lap","8","399.214","4","41.593","43.277","36.071","4.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Eddie Shimmon","11","11","719","X30 J","8","8","","","1.419","2 Laps","7","348.182","5","41.715","43.15","36.188","3.5","0","Tony Kart","Los Altos CA","Shimmon Motorsports","Swedetech","320","US","US"
"Kameron Perry","12","12","799","X30 J","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","320","US","US"
