"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485218","   S3 by Ace High Designs / S5 by Mike Manning Karting","1073753822","Heat 2","Race","2018-09-01 20:39:00 UTC","2018-09-01 20:49:26 UTC","PROVISIONAL","12","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753822"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Emon Fazlollahi","1","1","377","S3","1","1","","","","0","12","562.86","2","39.757","45.275","38.375","6.0","0","Praga","Irvine CA","MRC","MRC","395","US","US"
"Eddie Tafoya","2","2","351","S3","2","2","","","0.295","0.295","12","563.155","11","39.707","45.332","38.355","6.0","0","Aluminos","Chino Hills CA","MRC","MRC","395","US","US"
"Alejandro Marquez","3","3","328","S3","4","4","","","0.523","0.523","12","563.383","6","39.779","45.25","38.34","6.0","0","Formula K","Sunnyvale CA","VRP Racing","Swedetech Racing Engines","395","US","US"
"Dustin Kudela","4","4","365","S3","6","6","","","1.994","1.994","12","564.854","11","39.848","45.172","38.24","6.0","0","Sodi Kart","El Dorado Hills CA","The Karting Collective","Swedetech Racing Engines","395","US","US"
"Kyle Loh","5","5","305","S3","5","5","","","3.704","3.704","12","566.564","2","39.9","45.113","38.125","6.0","0","Aluminos","Fremont CA","Aluminos","Aluminos","395","US","US"
"Nathan Haney","6","6","302","S3","3","3","","","5.570","5.57","12","568.43","2","40.035","44.961","37.999","6.0","0","Aluminos","Salinas CA","PHRennsport","Swedetech","395","US","US"
"Jacopo Pizzinato","7","1","506","S5","9","3","","","11.673","0","12","574.533","4","40.442","44.508","37.596","6.0","0","Aluminos","Napa CA","Aluminos","Aluminos","340","US","US"
"Connor Robles","8","2","529","S5","10","4","","","17.777","6.104","12","580.637","5","40.739","44.184","37.201","6.0","0","Praga","Temecula CA","Musgrave","Honda","340","US","US"
"Cash Baxley","9","3","527","S5","7","1","","","18.132","6.459","12","580.992","5","40.932","43.975","37.178","6.0","0","CRG Kart","Santa Clarita CA","Robert heck racing","swedtech","340","US","US"
"Logan Meyer","10","4","513","S5","8","2","","","18.871","7.198","12","581.731","5","41.063","43.835","37.131","6.0","0","Birel","Orange CA","The Karting Collective","SwedeTech","340","US","US"
"Ansel Baldovin","11","5","524","S5","12","5","","","35.716","24.043","12","598.576","4","41.751","43.113","36.086","6.0","0","Praga","Seal Beach","MRC","MRC","340","USA"
"John McCrary","12","7","300","S3","11","7","","","1 Lap","32.634","11","595.494","3","44.488","40.46","33.25","5.5","0","Aluminos","MRC","MRC","395"
