"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485219","  S4 by Doran Msprt Group  / S4SM by Musgrave Racing Co","1073753828","Qualifying","Qualifying","2018-09-01 17:00:00 UTC","2018-09-01 17:07:00 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"John Crow","1","1","R1","S4 SM","2","1","","","","0","4","191.26","4","38.867","46.312","37.645","2.0","0","Aluminos","Corona CA","Musgrave Racing Co.","MRC","415","US","US"
"Rob Logan","2","1","433","S4","3","2","","","0.138","0","4","194.015","3","39.005","46.148","37.111","2.0","0","CRG Kart","Newport Beach CA","Nash Motorsportz","SwedeTech","405","US","US"
"Nick George","3","2","431","S4","1","1","","","0.200","34.393","5","228.408","4","39.067","46.075","39.403","2.5","0","Aluminos","Dinuba CA","Team Visalia / PKS","Swedetech","405","US","US"
"Mike Mantel","4","3","406","S4","7","5","","","0.295","0 Laps","4","192.361","4","39.162","45.963","37.43","2.0","0","Aluminos","Camarillo CA","Aluminos","srs","405","US","US"
"Vivek Tandon","5","4","417","S4","5","4","","","0.463","10.059","5","204.074","2","39.33","45.767","44.102","2.5","0","DR","Calabasas CA","Scuito racing","Swedetech","405","US"
"Robert Marks","6","5","403","S4","4","3","","","0.686","26.306","5","220.321","5","39.553","45.509","40.849","2.5","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","SwedeTech","405","US","US"
"Brett Harrelson","7","2","604","S4 SM","16","9","","","0.708","3:26.152","9","397.412","4","39.575","45.483","40.764","4.5","0","CRG Kart","Riverside CA","Nash Motorsportz","Fisher","415","US"
"Warren Kindberg","8","3","601","S4 SM","8","3","","","0.812","16.811","5","208.071","5","39.679","45.364","43.254","2.5","0","CRG Kart","Villa Park CA","MRC Racing","Swedetech","415","US","US"
"Ken Schilling","9","4","621","S4 SM","6","2","","","0.854","1:00.719","6","251.979","4","39.721","45.316","42.861","3.0","0","Aluminos","Stanton CA","Aluminos","SwedeTech","415","US","US"
"Carl Lewis","10","5","680","S4 SM","18","11","","","1.057","2:19.558","8","330.818","7","39.924","45.086","43.528","4.0","0","Aluminos","San Diego CA","MRC","MRC","415","US","US"
"Stephan Gaudreau","11","6","676","S4 SM","13","6","","","1.146","7.33","4","198.59","3","40.013","44.985","36.256","2.0","0","Aluminos","Daly City CA","Aluminos","Aluminos","415","US","CA"
"Brady Blanquette","12","6","451","S4","10","6","","","1.233","15.973","5","209.988","4","40.1","44.888","42.86","2.5","0","Sodi Kart","Bakersfield CA","Robert Heck Racing","MRC","405","US","US"
"Jonathon Allen","13","7","614","S4 SM","12","5","","","1.289","49.232","5","240.492","2","40.156","44.825","37.423","2.5","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","415","US","US"
"Darrell Tunnell","14","8","602","S4 SM","9","4","","","1.326","18.507","5","209.767","5","40.193","44.784","42.905","2.5","0","CRG","Visalia CA","Team Visalia","Swedetech","415","US","US"
"Jeff Krogstad","15","9","624","S4 SM","14","7","","","1.440","24.741","5","216.001","3","40.307","44.657","41.666","2.5","0","CRG Kart","Lancaster CA","N/A","N/A","415","US","US"
"Jorge Menchu","16","10","644","S4 SM","17","10","","","2.086","53.319","5","244.579","4","40.953","43.953","36.798","2.5","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","415","US","US"
"Rod Streed","17","11","618","S4 SM","15","8","","","2.125","31.853","5","223.113","3","40.992","43.911","40.338","2.5","0","Ricciardo","Carlsbad CA","PGR","DDR","415","US","US"
"Octavio Arteta","18","7","412","S4","11","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi Kart","San Francisco CA","The Karting Collective","SWEDETECH - Cambria / Donald Sr.","405","US","US"
