"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","     X30 Jr by Nash Motorsportz ","1073753801","Fri Practice","Practice","2018-08-31 22:00:00 UTC","2018-08-31 22:12:00 UTC","PROVISIONAL","17","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Josh Pierson","1","1","708","X30 J","10","10","","","","0","17","706.124","4","40.42","44.532","43.335","8.5","0","Tony Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Alan Tang","2","2","712","X30 J","9","9","","","0.011","0 Laps","17","701.918","6","40.431","44.52","43.595","8.5","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","320","US","US"
"Jace Denmark-Gessel","3","3","718","X30 J","11","11","","","0.049","2.666","17","708.79","13","40.469","44.478","43.172","8.5","0","Tony Kart","Phoenix AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Blake Nash","4","4","714","X30 J","6","6","","","0.351","4.125","17","710.249","8","40.771","44.149","43.083","8.5","0","FA Kart","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Cole Morgan","5","5","763","X30 J","7","7","","","0.394","0.704","17","706.828","6","40.814","44.103","43.292","8.5","0","FA Kart","Anahaim CA","ryan perry motorsports","woltjer","320","US","US"
"Eddie Shimmon","6","6","719","X30 J","2","2","","","0.539","0 Laps","17","706.047","6","40.959","43.946","43.34","8.5","0","Tony Kart","Los Altos CA","Shimmon Motorsports","Swedetech","320","US","US"
"Ethan Lampe","7","7","795","X30 J","3","3","","","0.564","2.975","17","709.099","6","40.984","43.92","43.153","8.5","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Nolan Siegel","8","8","769","X30 J","4","4","","","0.598","3.616","17","709.74","5","41.018","43.883","43.114","8.5","0","Aluminos","Portola Valley CA","Speedsense","Honda","320","US","US"
"Maximilian Opalski","9","9","702","X30 J","8","8","","","0.727","9.462","17","715.586","2","41.147","43.746","42.762","8.5","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Jacob Yesnick","10","10","711","X30 J","1","1","","","0.923","2.487","17","708.611","4","41.343","43.538","43.183","8.5","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Alexander Berg","11","11","743","X30 J","5","5","","","1.061","6 Laps","11","466.192","2","41.481","43.393","42.472","5.5","0","BirelART","Calgary AB","Alex Keyes Racing","Freckelton","320","CA","CA"
"Kameron Perry","12","12","799","X30 J","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","320","US","US"
