"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485216","    S1 by Mad Old Nut  / S2 by Swiss-Micron ","1073753805","Heat 1","Race","2018-09-01 17:53:00 UTC","2018-09-01 18:02:53 UTC","PROVISIONAL","12","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","N2","S1","1","1","","","","0","12","516.354","6","38.711","46.498","41.832","6.0","0","Aluminos","Norco CA","Musgrave Racing","MRC","385","US","US"
"Hunter Pickett","2","2","136","S1","3","3","","","1.239","1.239","12","517.593","6","38.757","46.443","41.732","6.0","0","Sodi Kart","Alamo CA","Pickett Racing","Swedetech","385","US","US"
"Robert Heck Jr.","3","3","112","S1","2","2","","","3.872","3.872","12","520.226","2","38.792","46.401","41.52","6.0","0","Ricciardo","California City CA","Robert Heck Racing","Swedetech","385","US","US"
"Jason Pettit","4","4","146","S1","4","4","","","6.628","6.628","12","522.982","3","38.88","46.296","41.302","6.0","0","Aluminos","Walnut Creek CA","MRC","MRC","385","US","US"
"Keawn Tandon","5","1","228","S2","6","2","","","6.967","0","12","523.321","5","39.056","46.088","41.275","6.0","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Worawong Komarakul","6","2","277","S2","9","3","","","8.109","1.142","12","524.463","3","38.907","46.264","41.185","6.0","0","Top Kart","San Francisco CA","DMG","Swedetech","385","US","TH"
"Andrew Bujdoso","7","5","178","S1","7","5","","","8.446","8.446","12","524.8","3","38.972","46.187","41.159","6.0","0","Mad Croc","Mad Old Nut Racing","DDR","385"
"Hunter Kelly","8","6","142","S1","8","6","","","7.256","7.256","12","523.61","6","39.003","46.15","41.252","6.0","0","Sodi Kart","Elk Grove CA","Cambrian","undecided","385","US","US"
"Prescott Campbell","9","3","260","S2","11","4","","","11.274","4.307","12","527.628","3","39.035","46.112","40.938","6.0","0","Aluminos","Newport Beach CA","MRC","MRC","385","US","US"
"Dean Heldt","10","4","232","S2","14","6","","","15.769","8.802","12","532.123","3","39.522","45.544","40.592","6.0","0","Mad Croc","Henderson","MRC","DDR","385"
"Peter Abba","11","7","154","S1","13","8","","","16.011","16.011","12","532.365","4","39.54","45.524","40.574","6.0","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Matias Podboj","12","8","188","S1","10","7","","","DNF","6 Laps","6","287.068","2","38.951","46.212","37.622","3.0","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Anthony Freese","13","5","269","S2","12","5","","","DNF","8 Laps","4","213.252","3","39.402","45.683","33.763","2.0","0","Sodi Kart","Salinas CA","Ace High","385","US","US"
"Jack Freese","14","6","207","S2","16","8","","","DNF","8 Laps","4","216.915","4","39.609","45.444","33.193","2.0","0","Formula K","Salinas CA","None","Fisher","385","US","US"
"Antonio de Lis","15","7","287","S2","15","7","","","DNF","10 Laps","2","139.905","1","40.217","44.757","25.732","1.0","0","Aluminos","Huntington Beach CA","MRC","MRC","385","US","US"
"Zach Pettinicchi","16","8","217","S2","5","1","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Formula K","San Ramon CA","VRP Racing","Swedetech","385","US","US"
