"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485216","    S1 by Mad Old Nut  / S2 by Swiss-Micron ","1073753808","Fri Practice","Practice","2018-08-31 20:50:00 UTC","2018-08-31 20:57:35 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Zach Pettinicchi","1","1","217","S2","7","4","","","","0","7","329.448","4","38.648","46.574","38.246","3.5","0","Formula K","San Ramon CA","VRP Racing","Swedetech","385","US","US"
"Hunter Pickett","2","1","136","S1","12","5","","","0.153","0","9","406.77","4","38.801","46.391","39.826","4.5","0","Sodi Kart","Alamo CA","Pickett Racing","Swedetech","385","US","US"
"Billy Musgrave","3","2","N2","S1","3","1","","","0.298","0 Laps","9","377.939","6","38.946","46.218","42.864","4.5","0","Aluminos","Norco CA","Musgrave Racing","MRC","385","US","US"
"Worawong Komarakul","4","2","277","S2","2","2","","","0.354","1:28.979","10","418.427","2","39.002","46.151","43.018","5.0","0","Top Kart","San Francisco CA","DMG","Swedetech","385","US","TH"
"Hunter Kelly","5","3","142","S1","6","3","","","0.438","0 Laps","9","390.109","4","39.086","46.052","41.527","4.5","0","Sodi Kart","Elk Grove CA","Cambrian","undecided","385","US","US"
"Robert Heck Jr.","6","4","112","S1","5","2","","","0.453","4 Laps","5","222.784","2","39.101","46.035","40.398","2.5","0","Ricciardo","California City CA","Robert Heck Racing","Swedetech","385","US","US"
"Prescott Campbell","7","3","260","S2","4","3","","","0.678","1:31.475","10","420.923","4","39.326","45.771","42.763","5.0","0","Aluminos","Newport Beach CA","MRC","MRC","385","US","US"
"Keawn Tandon","8","4","228","S2","11","7","","","0.790","1:20.805","9","410.253","3","39.438","45.641","39.488","4.5","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Jack Freese","9","5","207","S2","9","6","","","1.085","0 Laps","7","321.327","4","39.733","45.302","39.212","3.5","0","Formula K","Salinas CA","None","Fisher","385","US","US"
"Peter Abba","10","5","154","S1","10","4","","","1.240","0 Laps","9","404.99","2","39.888","45.126","40.001","4.5","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Anthony Freese","11","6","269","S2","8","5","","","1.355","28.985","8","358.433","2","40.003","44.997","40.175","4.0","0","Sodi Kart","Salinas CA","Ace High","385","US","US"
"Antonio de Lis","12","7","287","S2","1","1","","","1.413","58.759","9","388.207","4","40.061","44.931","41.73","4.5","0","Aluminos","Huntington Beach CA","MRC","MRC","385","US","US"
"Jason Pettit","13","6","146","S1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Walnut Creek CA","MRC","MRC","385","US","US"
"Andrew Bujdoso","14","7","178","S1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc","Mad Old Nut Racing","DDR","385"
"Matias Podboj","15","8","188","S1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
