"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","     X30 Jr by Nash Motorsportz ","1073753797","Heat 1","Race","2018-09-01 17:40:00 UTC","2018-09-01 17:49:36 UTC","PROVISIONAL","12","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753797"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Jace Denmark-Gessel","1","1","718","X30 J","1","1","","","","0","12","525.645","5","40.112","44.874","41.092","6.0","0","Tony Kart","Phoenix AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Cole Morgan","2","2","763","X30 J","3","3","","","1.086","1.086","12","526.731","4","40.154","44.827","41.008","6.0","0","FA Kart","Anahaim CA","ryan perry motorsports","woltjer","320","US","US"
"Josh Pierson","3","3","708","X30 J","2","2","","","1.328","1.328","12","526.973","8","40.042","44.953","40.989","6.0","0","Tony Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Jacob Yesnick","4","4","711","X30 J","5","5","","","4.752","4.752","12","530.397","5","40.411","44.542","40.724","6.0","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Maximilian Opalski","5","5","702","X30 J","9","9","","","9.023","9.023","12","534.668","8","40.36","44.599","40.399","6.0","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Blake Nash","6","6","714","X30 J","8","8","","","9.786","9.786","12","535.431","4","40.576","44.361","40.341","6.0","0","FA Kart","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Eddie Shimmon","7","7","719","X30 J","10","10","","","13.291","13.291","12","538.936","6","40.835","44.08","40.079","6.0","0","Tony Kart","Los Altos CA","Shimmon Motorsports","Swedetech","320","US","US"
"Ethan Lampe","8","8","795","X30 J","11","11","","","14.626","14.626","12","540.271","5","40.81","44.107","39.98","6.0","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Alexander Berg","9","9","743","X30 J","7","7","","","15.703","15.703","12","541.348","5","40.926","43.982","39.9","6.0","0","BirelART","Calgary AB","Alex Keyes Racing","Freckelton","320","CA","CA"
"Nolan Siegel","10","10","769","X30 J","6","6","","","15.894","15.894","12","541.539","6","40.57","44.368","39.886","6.0","0","Aluminos","Portola Valley CA","Speedsense","Honda","320","US","US"
"Alan Tang","11","11","712","X30 J","4","4","","","DNF","10 Laps","2","124.671","2","40.825","44.091","28.876","1.0","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","320","US","US"
"Kameron Perry","12","12","799","X30 J","12","12","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","320","US","US"
