"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485216","    S1 by Mad Old Nut  / S2 by Swiss-Micron ","1073753803","Practice","Practice","2018-09-01 14:40:00 UTC","2018-09-01 14:47:15 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Hunter Pickett","1","1","136","S1","16","8","","","","0","9","448.686","8","38.671","46.547","36.105","4.5","0","Sodi Kart","Alamo CA","Pickett Racing","Swedetech","385","US","US"
"Jason Pettit","2","2","146","S1","12","5","","","0.173","0 Laps","9","434.138","5","38.844","46.339","37.315","4.5","0","Aluminos","Walnut Creek CA","MRC","MRC","385","US","US"
"Hunter Kelly","3","3","142","S1","11","4","","","0.234","0 Laps","9","433.984","6","38.905","46.267","37.329","4.5","0","Sodi Kart","Elk Grove CA","Cambrian","undecided","385","US","US"
"Prescott Campbell","4","1","260","S2","7","5","","","0.256","0","9","426.944","3","38.927","46.24","37.944","4.5","0","Aluminos","Newport Beach CA","MRC","MRC","385","US","US"
"Zach Pettinicchi","5","2","217","S2","15","8","","","0.262","24.448","9","451.392","8","38.933","46.233","35.889","4.5","0","Formula K","San Ramon CA","VRP Racing","Swedetech","385","US","US"
"Keawn Tandon","6","3","228","S2","4","4","","","0.355","29.913","10","456.857","7","39.026","46.123","39.4","5.0","0","CRG Kart","Calabasas CA","Scuito racing","Swedetech","385","US","US"
"Billy Musgrave","7","4","N2","S1","9","3","","","0.366","0 Laps","9","437.079","9","39.037","46.11","37.064","4.5","0","Aluminos","Norco CA","Musgrave Racing","MRC","385","US","US"
"Worawong Komarakul","8","4","277","S2","8","6","","","0.541","6.091","9","433.035","5","39.212","45.904","37.41","4.5","0","Top Kart","San Francisco CA","DMG","Swedetech","385","US","TH"
"Robert Heck Jr.","9","5","112","S1","13","6","","","0.592","0 Laps","9","440.924","8","39.263","45.845","36.741","4.5","0","Ricciardo","California City CA","Robert Heck Racing","Swedetech","385","US","US"
"Anthony Freese","10","5","269","S2","10","7","","","0.824","12.069","9","439.013","8","39.495","45.575","36.901","4.5","0","Sodi Kart","Salinas CA","Ace High","385","US","US"
"Andrew Bujdoso","11","6","178","S1","14","7","","","0.917","6 Laps","3","206.892","3","39.588","45.468","26.101","1.5","0","Mad Croc","Mad Old Nut Racing","DDR","385"
"Jack Freese","12","6","207","S2","2","2","","","1.493","1 Lap","8","396.049","5","40.164","44.816","36.359","4.0","0","Formula K","Salinas CA","None","Fisher","385","US","US"
"Matias Podboj","13","7","188","S1","6","2","","","1.528","2 Laps","7","355.225","5","40.199","44.777","35.47","3.5","0","Mad Croc USA","Eastvale CA","MAD OLD NUT / MAD CROC KARTING USA / MR","DDR RACING","385","US","AR"
"Peter Abba","14","8","154","S1","5","1","","","1.574","0 Laps","9","431.473","6","40.245","44.726","37.546","4.5","0","DR Kart","Anaheim CA","Alan Sciuto Racing","Swedetech","385","US","AR"
"Antonio de Lis","15","7","287","S2","3","3","","","1.954","1 Lap","8","390.785","5","40.625","44.308","36.849","4.0","0","Aluminos","Huntington Beach CA","MRC","MRC","385","US","US"
"Dean Heldt","16","8","232","S2","1","1","","","2.855","6 Laps","3","191.257","2","41.526","43.346","28.234","1.5","0","Mad Croc","Henderson","MRC","DDR","385"
