"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485221"," Mini Swift by Ryan Perry Motorsport","1073753848","Fri Practice","Practice","2018-08-31 20:20:00 UTC","2018-08-31 20:28:28 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Carson Morgan","1","1","N1","Mini S","8","","","","","0","6","445.083","5","43.906","40.997","24.265","3.0","0","KRT Kart","Anaheim CA","RPM","woltjer","245","US","US"
"Logan Toke","2","2","157","Mini S","2","2","","","0.031","-3 Laps","9","442.053","9","43.937","40.968","36.647","4.5","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","245","US","US"
"Kai Sorensen","3","3","115","Mini S","10","","","","0.094","1 Lap","5","441.702","2","44.0","40.909","20.376","2.5","0","Tony Kart","Lodi CA","Supertune USA","Precision Supertune","245","US","US"
"Enzo Deligny","4","4","174","Mini S","7","","","","0.144","0.567","6","445.65","5","44.05","40.863","24.234","3.0","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"AJ Zarcone","5","5","113","Mini S","4","4","","","0.440","2.203","9","447.286","7","44.346","40.59","36.218","4.5","0","Nitro Kart","Las Vegas NV","Yesnick Racing","P1 Engines","245","US","US"
"Ryan Persing","6","6","109","Mini S","9","","","","0.614","5.729","6","450.812","2","44.52","40.431","23.957","3.0","0","Benik Kart","Morgan Hill CA","Nash","Precision","245","US","US"
"Jackson Menchu","7","7","104","Mini S","6","6","","","0.625","5.848","8","450.931","5","44.531","40.421","31.934","4.0","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Mathias Coito","8","8","122","Mini S","5","5","","","0.632","-1 Laps","7","404.205","7","44.538","40.415","31.172","3.5","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"Chase Hand","9","9","103","Mini S","1","1","","","0.650","1.281","9","446.364","3","44.556","40.399","36.293","4.5","0","FA Kart","Wilton CA","Joey Hand Racing","Fleming Racing Engines","245","US","US"
"Jack Schrady","10","10","195","Mini S","3","3","","","0.996","3 Laps","3","180.617","3","44.902","40.087","29.898","1.5","0","Ricciardo","Truckee CA","Nevada kartsport","P1","245","US","US"
