"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485215","     X30 Jr by Nash Motorsportz ","1073753795","Practice","Practice","2018-09-01 14:30:00 UTC","2018-09-01 14:37:30 UTC","PROVISIONAL","10","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Josh Pierson","1","1","708","X30 J","1","1","","","","0","10","453.241","10","40.102","44.886","39.714","5.0","0","Tony Kart","Wilsonville OR","RPG","Woltjer","320","US","US"
"Jace Denmark-Gessel","2","2","718","X30 J","10","10","","","0.220","1 Lap","9","424.444","6","40.322","44.641","38.168","4.5","0","Tony Kart","Phoenix AZ","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","US","US"
"Alan Tang","3","3","712","X30 J","9","9","","","0.310","1 Lap","9","423.189","6","40.412","44.541","38.281","4.5","0","Parolin Kart","San Marino CA","Parolin","P1 Engines","320","US","US"
"Cole Morgan","4","4","763","X30 J","6","6","","","0.496","5.315","10","458.556","7","40.598","44.337","39.254","5.0","0","FA Kart","Anahaim CA","ryan perry motorsports","woltjer","320","US","US"
"Jacob Yesnick","5","5","711","X30 J","11","","","","0.591","3 Laps","7","453.155","6","40.693","44.234","27.805","3.5","0","Fullerton","Rancho Palos Verdes CA","Yesnick Racing Enterprises","Sanner Racing Engines","320","US","US"
"Nolan Siegel","6","6","769","X30 J","8","8","","","0.679","1 Lap","9","425.217","6","40.781","44.138","38.098","4.5","0","Aluminos","Portola Valley CA","Speedsense","Honda","320","US","US"
"Blake Nash","7","7","714","X30 J","5","5","","","0.946","1 Lap","9","422.854","9","41.048","43.851","38.311","4.5","0","FA Kart","Riverside CA","Nash Motorsportz","Precision works Freck","320","US","US"
"Maximilian Opalski","8","8","702","X30 J","7","7","","","1.015","1 Lap","9","424.311","6","41.117","43.778","38.18","4.5","0","FA Kart","Conifer CO","N/A","woljer","320","US","US"
"Ethan Lampe","9","9","795","X30 J","4","4","","","1.224","1 Lap","9","423.922","8","41.326","43.556","38.215","4.5","0","GTR30","Lakewood CA","MDG Karting","P1 Engines","320","US","US"
"Eddie Shimmon","10","10","719","X30 J","3","3","","","1.276","1 Lap","9","425.045","5","41.378","43.501","38.114","4.5","0","Tony Kart","Los Altos CA","Shimmon Motorsports","Swedetech","320","US","US"
"Alexander Berg","11","11","743","X30 J","2","2","","","1.364","1 Lap","9","423.531","5","41.466","43.409","38.25","4.5","0","BirelART","Calgary AB","Alex Keyes Racing","Freckelton","320","CA","CA"
"Kameron Perry","12","12","799","X30 J","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fullerton","Riverside CA","Yesnick Racing","P1 Engines","320","US","US"
