"Event ID","Event Name","Started At","Ended At"
"240-2147485214-20180831","2018 ProKart Challenge Round 5","2018-08-31 16:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"291","Monterey Bay Karters","322","Enduro B","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485221"," Mini Swift by Ryan Perry Motorsport","1073753843","Practice","Practice","2018-09-01 15:30:00 UTC","2018-09-01 15:38:06 UTC","PROVISIONAL","9","https://racehero.io/events/2018-prokart-challenge-round-5-2018/results/1073753843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Kai Sorensen","1","1","115","Mini S","8","8","","","","0","9","422.415","8","43.307","41.564","38.351","4.5","0","Tony Kart","Lodi CA","Supertune USA","Precision Supertune","245","US","US"
"Carson Morgan","2","2","N1","Mini S","9","9","","","0.477","5.043","9","427.458","7","43.784","41.111","37.898","4.5","0","KRT Kart","Anaheim CA","RPM","woltjer","245","US","US"
"Enzo Deligny","3","3","174","Mini S","2","2","","","0.525","0 Laps","9","421.288","9","43.832","41.066","38.454","4.5","0","Benik","Los Angeles CA","2wildkarting","P1","245","US","FR"
"Logan Toke","4","4","157","Mini S","1","1","","","0.567","0 Laps","9","420.115","3","43.874","41.027","38.561","4.5","0","Top Kart","San Luis Obispo CA","PKS","P1 Engines","245","US","US"
"Mathias Coito","5","5","122","Mini S","5","5","","","0.733","4.035","9","426.45","3","44.04","40.872","37.988","4.5","0","Mad croc karting","Los Angeles CA","Mad croc Karting USA","DDR","245","US","US"
"AJ Zarcone","6","6","113","Mini S","3","3","","","0.784","1.832","9","424.247","8","44.091","40.825","38.185","4.5","0","Nitro Kart","Las Vegas NV","Yesnick Racing","P1 Engines","245","US","US"
"Chase Hand","7","7","103","Mini S","10","10","","","0.865","18.292","9","440.707","3","44.172","40.75","36.759","4.5","0","FA Kart","Wilton CA","Joey Hand Racing","Fleming Racing Engines","245","US","US"
"Jackson Menchu","8","8","104","Mini S","7","7","","","0.918","10.838","9","433.253","8","44.225","40.701","37.392","4.5","0","FA Kart","Fresno CA","PKS Kart Supplies","P1 Racing Engines","245","US","US"
"Jack Schrady","9","9","195","Mini S","6","6","","","1.286","9.872","9","432.287","5","44.593","40.365","37.475","4.5","0","Ricciardo","Truckee CA","Nevada kartsport","P1","245","US","US"
"Ryan Persing","10","10","109","Mini S","4","4","","","1.459","9.961","9","432.376","8","44.766","40.209","37.467","4.5","0","Benik Kart","Morgan Hill CA","Nash","Precision","245","US","US"
